# file name; noise; peak f; mag.; duration
20140930140209497_OBSUPICE-R1_met.fits;0.500111;10624.5;1.31111;0.170667
20140930140448900_OBSUPICE-R1_met.fits;0.723602;10794.4;1.7134;0.170667
20140930141054297_OBSUPICE-R1_met.fits;0.548048;10626;1.11426;0.170667
20140930141315780_OBSUPICE-R1_met.fits;0.552255;10614.3;1.39555;0.170667
20140930141348889_OBSUPICE-R1_met.fits;0.698996;10439.9;1.42113;0.170667
20140930141508249_OBSUPICE-R1_met.fits;0.509674;10615.7;1.40576;0.170667
20140930141650991_OBSUPICE-R1_met.fits;0.576449;10626;7.34577;0.512
20140930141832537_OBSUPICE-R1_met.fits;0.458088;10598.1;0.979742;0.170667
20140930141918959_OBSUPICE-R1_met.fits;0.587181;10898.4;1.24826;0.170667
20140930141926639_OBSUPICE-R1_met.fits;0.486892;10609.9;2.28839;2.21867
20140930142140441_OBSUPICE-R1_met.fits;0.43486;10596.7;0.908892;0.341333
20140930142228911_OBSUPICE-R1_met.fits;0.713135;10823.7;1.5786;0.170667
20140930142318916_OBSUPICE-R1_met.fits;0.6821;10716.8;1.5517;0.170667
20140930142415748_OBSUPICE-R1_met.fits;0.504666;10601.1;1.69958;0.170667
20140930142515140_OBSUPICE-R1_met.fits;0.391579;10621.6;0.891357;0.170667
20140930143028655_OBSUPICE-R1_met.fits;0.594128;10612.8;1.99786;0.170667
20140930143037871_OBSUPICE-R1_met.fits;0.584316;10605.5;2.43638;0.341333
20140930143426393_OBSUPICE-R1_met.fits;0.576967;10608.4;2.34127;0.341333
20140930143856047_OBSUPICE-R1_met.fits;0.341967;10592.3;1.03208;0.341333
20140930144316313_OBSUPICE-R1_met.fits;0.546345;10592.3;1.28749;4.77867
20140930144400516_OBSUPICE-R1_met.fits;0.481333;10599.6;1.78229;0.170667
20140930144524996_OBSUPICE-R1_met.fits;0.442995;10606.9;3.33981;0.341333
20140930144546329_OBSUPICE-R1_met.fits;0.381601;10598.1;2.63773;0.170667
20140930144658863_OBSUPICE-R1_met.fits;0.692089;10645;1.4009;0.170667
20140930144831705_OBSUPICE-R1_met.fits;0.337789;10605.5;1.25792;2.56
20140930144950553_OBSUPICE-R1_met.fits;0.326856;10620.1;0.670343;0.170667
20140930145008815_OBSUPICE-R1_met.fits;0.550127;10621.6;1.12912;0.341333
20140930145021956_OBSUPICE-R1_met.fits;0.369796;10612.8;0.999628;0.341333
20140930145101380_OBSUPICE-R1_met.fits;0.391633;10618.7;1.41079;0.170667
20140930145130223_OBSUPICE-R1_met.fits;0.379667;10639.2;2.69286;0.341333
20140930145318937_OBSUPICE-R1_met.fits;0.60471;10709.5;1.24561;0.170667
20140930145345391_OBSUPICE-R1_met.fits;0.31905;10598.1;0.671885;0.170667
20140930145408943_OBSUPICE-R1_met.fits;0.572601;10658.2;1.20052;0.170667
20140930145559705_OBSUPICE-R1_met.fits;0.287187;10611.3;0.766719;0.341333
20140930145606191_OBSUPICE-R1_met.fits;0.350499;10606.9;0.869095;0.170667
20140930145828868_OBSUPICE-R1_met.fits;0.642429;10775.4;1.44055;0.170667
20140930145938159_OBSUPICE-R1_met.fits;0.397848;10595.2;1.4458;0.853333
