# file name; noise; peak f; mag.; duration
20140930110110319_OBSUPICE-R1_met.fits;0.341459;10612.8;1.31361;0.170667
20140930110148889_OBSUPICE-R1_met.fits;0.627693;10836.9;1.40139;0.170667
20140930110219097_OBSUPICE-R1_met.fits;0.424621;10586.4;2.40989;0.341333
20140930110325828_OBSUPICE-R1_met.fits;0.379036;10601.1;2.53004;0.341333
20140930110343407_OBSUPICE-R1_met.fits;0.419522;10611.3;1.12178;0.170667
20140930110348868_OBSUPICE-R1_met.fits;0.807423;10814.9;1.68185;0.170667
20140930110440751_OBSUPICE-R1_met.fits;0.373795;10614.3;0.848804;0.170667
20140930110458841_OBSUPICE-R1_met.fits;0.746921;10836.9;1.53372;0.170667
20140930110608815_OBSUPICE-R1_met.fits;0.585241;10870.6;1.33155;0.170667
20140930110633391_OBSUPICE-R1_met.fits;0.387955;10609.9;0.812713;0.170667
20140930111008943_OBSUPICE-R1_met.fits;0.616396;10469.2;1.23395;0.170667
20140930111143663_OBSUPICE-R1_met.fits;0.410615;10602.5;1.14051;0.512
20140930111228889_OBSUPICE-R1_met.fits;0.737826;10828.1;1.49397;0.170667
20140930111438084_OBSUPICE-R1_met.fits;0.307433;10563;1.03793;0.170667
20140930111538841_OBSUPICE-R1_met.fits;0.642635;10866.2;1.57108;0.170667
20140930111842820_OBSUPICE-R1_met.fits;0.379261;10571.8;2.09249;0.341333
20140930112043140_OBSUPICE-R1_met.fits;0.395009;10565.9;1.09896;0.170667
20140930112323225_OBSUPICE-R1_met.fits;0.355348;10596.7;0.771923;0.170667
20140930112418863_OBSUPICE-R1_met.fits;0.710297;10779.8;1.49054;1.70667
20140930112434735_OBSUPICE-R1_met.fits;0.345768;10599.6;0.810283;0.341333
20140930112519620_OBSUPICE-R1_met.fits;0.394764;10593.8;1.00719;0.341333
20140930112530201_OBSUPICE-R1_met.fits;0.357439;10586.4;0.964316;0.170667
20140930112728815_OBSUPICE-R1_met.fits;0.654625;10856;1.38024;0.170667
20140930112939375_OBSUPICE-R1_met.fits;0.334004;10587.9;1.81247;0.341333
20140930113102319_OBSUPICE-R1_met.fits;0.346904;10587.9;1.18819;0.341333
20140930113718809_OBSUPICE-R1_met.fits;0.665448;10854.5;1.35779;0.170667
20140930113740655_OBSUPICE-R1_met.fits;0.270446;10577.6;0.590201;0.170667
20140930113748164_OBSUPICE-R1_met.fits;0.386155;10612.8;2.54743;0.341333
20140930113828953_OBSUPICE-R1_met.fits;0.550018;10867.7;1.15771;0.170667
20140930113853700_OBSUPICE-R1_met.fits;0.365089;10611.3;4.12243;0.341333
20140930114003332_OBSUPICE-R1_met.fits;0.336423;10570.3;0.982624;0.853333
20140930114046169_OBSUPICE-R1_met.fits;0.338872;10567.4;1.56638;0.512
20140930114112281_OBSUPICE-R1_met.fits;0.347905;10586.4;1.03784;0.170667
20140930114138905_OBSUPICE-R1_met.fits;0.615443;10639.2;1.40971;0.170667
20140930114448857_OBSUPICE-R1_met.fits;0.666557;10876.5;1.50858;0.170667
20140930114611972_OBSUPICE-R1_met.fits;0.431146;10602.5;0.976751;6.82667
20140930114627503_OBSUPICE-R1_met.fits;0.456074;10601.1;1.43026;0.341333
20140930114648836_OBSUPICE-R1_met.fits;0.708535;10721.2;1.46354;0.170667
20140930114736964_OBSUPICE-R1_met.fits;0.342124;10595.2;0.735587;0.170667
20140930114908953_OBSUPICE-R1_met.fits;0.527109;10872.1;1.1308;0.170667
20140930115444143_OBSUPICE-R1_met.fits;0.418991;10552.7;1.00921;0.170667
20140930115516228_OBSUPICE-R1_met.fits;0.311495;10611.3;0.668073;0.341333
20140930115719449_OBSUPICE-R1_met.fits;0.456355;10583.5;3.30475;0.341333
20140930115748633_OBSUPICE-R1_met.fits;0.465925;10580.6;1.19007;0.341333
20140930115759385_OBSUPICE-R1_met.fits;0.45733;10612.8;1.07064;0.341333
20140930115808431_OBSUPICE-R1_met.fits;0.425021;10570.3;0.870687;0.170667
20140930115818159_OBSUPICE-R1_met.fits;0.39324;10598.1;2.72648;0.341333
