# file name; noise; peak f; mag.; duration
20140930160042031_OBSUPICE-R1_met.fits;0.494571;10604;1.89325;0.170667
20140930160125209_OBSUPICE-R1_met.fits;0.484836;10606.9;1.42226;0.341333
20140930160638895_OBSUPICE-R1_met.fits;0.830349;10857.4;1.66864;0.170667
20140930160748868_OBSUPICE-R1_met.fits;0.843515;10806.2;1.78161;0.170667
20140930161009327_OBSUPICE-R1_met.fits;0.391675;10630.4;0.847299;0.341333
20140930161018713_OBSUPICE-R1_met.fits;0.502206;10604;1.01401;0.170667
20140930161229273_OBSUPICE-R1_met.fits;0.512776;10599.6;1.37266;0.170667
20140930161518916_OBSUPICE-R1_met.fits;0.708529;10737.3;1.4284;0.170667
20140930161718895_OBSUPICE-R1_met.fits;0.643861;10869.1;1.44528;0.170667
20140930162039769_OBSUPICE-R1_met.fits;0.356645;10590.8;0.714093;0.170667
20140930162105369_OBSUPICE-R1_met.fits;0.347311;10609.9;0.854444;0.170667
20140930162116463_OBSUPICE-R1_met.fits;0.336208;10609.9;0.953578;0.170667
20140930162228825_OBSUPICE-R1_met.fits;0.538732;10848.6;1.34081;0.170667
20140930162324975_OBSUPICE-R1_met.fits;0.342518;10601.1;0.701263;0.170667
20140930162428975_OBSUPICE-R1_met.fits;0.519451;10885.3;1.04815;0.170667
20140930162554308_OBSUPICE-R1_met.fits;0.355798;10606.9;2.62676;0.341333
20140930162619567_OBSUPICE-R1_met.fits;0.289846;10609.9;1.1193;0.341333
20140930162653529_OBSUPICE-R1_met.fits;0.364433;10605.5;1.41087;0.341333
20140930162753263_OBSUPICE-R1_met.fits;0.312189;10606.9;0.682526;0.170667
20140930162859140_OBSUPICE-R1_met.fits;0.33286;10601.1;1.50724;0.170667
20140930162916036_OBSUPICE-R1_met.fits;0.339799;10618.7;1.83149;0.170667
20140930163000239_OBSUPICE-R1_met.fits;0.352883;10592.3;0.808914;0.341333
20140930163013551_OBSUPICE-R1_met.fits;0.327067;10601.1;0.821312;0.170667
20140930163048879_OBSUPICE-R1_met.fits;0.706049;10749;1.57349;0.170667
20140930163154756_OBSUPICE-R1_met.fits;0.363863;10611.3;2.25707;4.26667
20140930163330159_OBSUPICE-R1_met.fits;0.251229;10611.3;0.807963;0.170667
20140930163437743_OBSUPICE-R1_met.fits;0.312908;10604;1.49962;0.341333
20140930164127855_OBSUPICE-R1_met.fits;0.268823;10595.2;0.54499;0.682667
20140930164418863_OBSUPICE-R1_met.fits;0.728955;10804.7;1.46058;0.170667
20140930164429785_OBSUPICE-R1_met.fits;0.210397;10605.5;1.20339;0.682667
20140930164444975_OBSUPICE-R1_met.fits;0.246651;10623;0.919767;0.341333
20140930164450607_OBSUPICE-R1_met.fits;0.278663;10609.9;0.829168;0.170667
20140930164543001_OBSUPICE-R1_met.fits;0.29552;10601.1;0.604509;0.170667
20140930164704751_OBSUPICE-R1_met.fits;0.283854;10582;1.04766;0.170667
20140930164759193_OBSUPICE-R1_met.fits;0.274482;10605.5;0.904262;0.512
20140930164901657_OBSUPICE-R1_met.fits;0.315455;10614.3;1.28423;0.170667
20140930164929988_OBSUPICE-R1_met.fits;0.294936;10576.2;0.690304;0.341333
20140930165225433_OBSUPICE-R1_met.fits;0.31292;10593.8;1.00895;0.341333
20140930165329092_OBSUPICE-R1_met.fits;0.339197;10608.4;0.685376;0.170667
20140930165424047_OBSUPICE-R1_met.fits;0.345681;10604;0.69736;0.170667
20140930165503641_OBSUPICE-R1_met.fits;0.329533;10565.9;2.68419;0.512
20140930165701060_OBSUPICE-R1_met.fits;0.328139;10604;0.952406;0.341333
20140930165727001_OBSUPICE-R1_met.fits;0.393494;10606.9;0.883899;0.170667
20140930165828783_OBSUPICE-R1_met.fits;0.404131;10798.8;0.907181;0.170667
