# file name; noise; peak f; mag.; duration
20140930180518937_OBSUPICE-R1_met.fits;0.616193;10851.6;1.28308;0.170667
20140930180747588_OBSUPICE-R1_met.fits;0.276846;10606.9;0.821992;0.170667
20140930181003780_OBSUPICE-R1_met.fits;0.300495;10601.1;0.994436;0.170667
20140930181028868_OBSUPICE-R1_met.fits;0.667257;10875;1.40874;0.170667
20140930181228847_OBSUPICE-R1_met.fits;0.590911;10835.4;1.29698;0.170667
20140930181334383_OBSUPICE-R1_met.fits;0.320979;10605.5;0.786868;4.77867
20140930181350767_OBSUPICE-R1_met.fits;0.27384;10606.9;1.14509;0.170667
20140930181452889_OBSUPICE-R1_met.fits;0.254999;10586.4;0.524916;0.170667
20140930181543236_OBSUPICE-R1_met.fits;0.276703;10615.7;1.3533;0.341333
20140930182211332_OBSUPICE-R1_met.fits;0.304385;10587.9;1.84176;2.21867
20140930182223449_OBSUPICE-R1_met.fits;0.258017;10587.9;1.51006;0.341333
20140930182312260_OBSUPICE-R1_met.fits;0.294426;10615.7;0.924424;0.170667
20140930182326937_OBSUPICE-R1_met.fits;0.270951;10596.7;1.33048;0.170667
20140930182351343_OBSUPICE-R1_met.fits;0.269871;10563;0.57695;0.341333
20140930182410799_OBSUPICE-R1_met.fits;0.245563;10579.1;0.99133;0.341333
20140930182438105_OBSUPICE-R1_met.fits;0.26481;10596.7;0.782524;0.170667
20140930182706415_OBSUPICE-R1_met.fits;0.299284;10590.8;0.863256;0.170667
20140930182756761_OBSUPICE-R1_met.fits;0.286382;10596.7;0.702025;0.170667
20140930182915951_OBSUPICE-R1_met.fits;0.29791;10587.9;0.903828;0.341333
20140930183041625_OBSUPICE-R1_met.fits;0.298585;10602.5;0.641834;0.341333
20140930183215151_OBSUPICE-R1_met.fits;0.236291;10601.1;0.508888;0.170667
20140930183301913_OBSUPICE-R1_met.fits;0.279343;10595.2;0.744268;4.77867
20140930183422809_OBSUPICE-R1_met.fits;0.315089;10601.1;0.73664;0.341333
20140930183432537_OBSUPICE-R1_met.fits;0.328535;10608.4;4.86879;0.682667
20140930183448921_OBSUPICE-R1_met.fits;0.6317;10747.6;1.30802;0.853333
20140930183558895_OBSUPICE-R1_met.fits;0.636002;10880.9;1.46091;3.24267
20140930183742148_OBSUPICE-R1_met.fits;0.237975;10571.8;0.83226;0.512
20140930183817647_OBSUPICE-R1_met.fits;0.26766;10593.8;0.688003;0.170667
20140930183908847_OBSUPICE-R1_met.fits;0.604374;10819.3;1.25834;0.170667
20140930183948612_OBSUPICE-R1_met.fits;0.27296;10595.2;0.712536;0.682667
20140930183958852_OBSUPICE-R1_met.fits;0.701644;10844.2;1.4287;0.170667
20140930184218457_OBSUPICE-R1_met.fits;0.279829;10565.9;0.573445;0.170667
20140930184418777_OBSUPICE-R1_met.fits;0.349428;10766.6;0.712043;0.341333
20140930184512025_OBSUPICE-R1_met.fits;0.260975;10590.8;0.840236;0.170667
20140930184519705_OBSUPICE-R1_met.fits;0.263414;10599.6;0.570069;0.170667
20140930184616367_OBSUPICE-R1_met.fits;0.244532;10577.6;0.505009;3.92533
20140930184654425_OBSUPICE-R1_met.fits;0.261716;10590.8;0.727044;0.170667
20140930184728900_OBSUPICE-R1_met.fits;0.610082;10897;1.46745;0.170667
20140930185038852_OBSUPICE-R1_met.fits;0.632045;10823.7;1.34906;0.170667
20140930185121519_OBSUPICE-R1_met.fits;0.264053;10599.6;0.614545;0.170667
20140930185136708_OBSUPICE-R1_met.fits;0.258146;10590.8;0.91258;0.170667
20140930185438980_OBSUPICE-R1_met.fits;0.547009;10851.6;1.11117;0.170667
20140930185548953_OBSUPICE-R1_met.fits;0.588657;10787.1;1.23236;0.170667
