# file name; noise; peak f; mag.; duration
20140930080118724_OBSUPICE-R1_met.fits;0.594699;10571.8;1.9743;0.170667
20140930080126404_OBSUPICE-R1_met.fits;0.263394;10609.9;0.632891;9.89867
20140930080258735_OBSUPICE-R1_met.fits;0.325603;10885.3;0.669651;1.36533
20140930080433796_OBSUPICE-R1_met.fits;0.287798;10558.6;0.579837;0.170667
20140930080510319_OBSUPICE-R1_met.fits;0.2685;10560.1;0.714862;0.341333
20140930080518852_OBSUPICE-R1_met.fits;0.639205;10795.9;1.36118;0.170667
20140930080547695_OBSUPICE-R1_met.fits;0.301359;10608.4;0.84401;0.170667
20140930080638212_OBSUPICE-R1_met.fits;0.276285;10604;0.66965;0.682667
20140930080651524_OBSUPICE-R1_met.fits;0.264912;10617.2;0.54844;0.170667
20140930080659033_OBSUPICE-R1_met.fits;0.341423;10574.7;0.834546;3.75467
20140930080736580_OBSUPICE-R1_met.fits;0.281007;10568.8;0.647849;0.341333
20140930080848772_OBSUPICE-R1_met.fits;0.47924;10858.9;1.02556;0.341333
20140930080930244_OBSUPICE-R1_met.fits;0.286199;10609.9;1.62101;0.341333
20140930081148313_OBSUPICE-R1_met.fits;0.247584;10614.3;1.24308;0.170667
20140930081316889_OBSUPICE-R1_met.fits;0.284418;10617.2;0.707235;0.170667
20140930081322863_OBSUPICE-R1_met.fits;0.274039;10608.4;0.590242;0.170667
20140930081409625_OBSUPICE-R1_met.fits;0.305387;10605.5;1.01936;0.170667
20140930081431812_OBSUPICE-R1_met.fits;0.259265;10582;0.550601;0.341333
20140930081447343_OBSUPICE-R1_met.fits;0.267606;10602.5;0.623509;0.170667
20140930081504751_OBSUPICE-R1_met.fits;0.256646;10602.5;0.786907;0.170667
20140930081520964_OBSUPICE-R1_met.fits;0.258649;10576.2;1.35225;0.341333
20140930081618820_OBSUPICE-R1_met.fits;0.633246;10870.6;1.2823;0.170667
20140930081636740_OBSUPICE-R1_met.fits;0.223926;10599.6;0.716632;0.170667
20140930081705412_OBSUPICE-R1_met.fits;0.275732;10589.4;0.723703;1.36533
20140930081725551_OBSUPICE-R1_met.fits;0.271082;10595.2;0.586181;3.584
20140930081735791_OBSUPICE-R1_met.fits;0.280207;10618.7;0.829893;0.170667
20140930081749615_OBSUPICE-R1_met.fits;0.260597;10604;0.745992;0.341333
20140930081938671_OBSUPICE-R1_met.fits;0.293935;10583.5;0.86853;0.170667
20140930081948740_OBSUPICE-R1_met.fits;0.351996;10592.3;0.824288;0.170667
20140930082045743_OBSUPICE-R1_met.fits;0.270546;10593.8;0.722791;2.56
20140930082323439_OBSUPICE-R1_met.fits;0.24064;10592.3;0.561765;0.170667
20140930082330777_OBSUPICE-R1_met.fits;0.276573;10604;0.787494;0.170667
20140930082343919_OBSUPICE-R1_met.fits;0.25443;10582;1.52085;0.341333
20140930082400473_OBSUPICE-R1_met.fits;0.240147;10573.2;0.516766;0.170667
20140930082518809_OBSUPICE-R1_met.fits;0.591722;10800.3;1.39403;0.170667
20140930082552772_OBSUPICE-R1_met.fits;0.218724;10596.7;0.445012;0.170667
20140930082618201_OBSUPICE-R1_met.fits;0.266264;10602.5;0.572755;0.170667
20140930082853167_OBSUPICE-R1_met.fits;0.248208;10593.8;0.916235;0.341333
20140930083004335_OBSUPICE-R1_met.fits;0.260704;10608.4;1.66764;3.24267
20140930083125743_OBSUPICE-R1_met.fits;0.274463;10614.3;2.38207;0.341333
20140930083149465_OBSUPICE-R1_met.fits;0.274662;10590.8;0.566019;0.170667
20140930083207727_OBSUPICE-R1_met.fits;0.250241;10611.3;0.606139;0.170667
20140930083306095_OBSUPICE-R1_met.fits;0.285573;10608.4;1.60147;0.341333
20140930083316164_OBSUPICE-R1_met.fits;0.248228;10601.1;0.592354;0.170667
20140930083441839_OBSUPICE-R1_met.fits;0.316746;10593.8;1.40042;1.19467
20140930083602905_OBSUPICE-R1_met.fits;0.362388;10615.7;1.40512;0.170667
20140930083742916_OBSUPICE-R1_met.fits;0.289418;10628.9;0.637795;8.704
20140930083824729_OBSUPICE-R1_met.fits;0.310896;10601.1;0.945134;0.512
20140930083858863_OBSUPICE-R1_met.fits;0.704613;10836.9;1.65407;0.170667
20140930083931972_OBSUPICE-R1_met.fits;0.316886;10617.2;0.688698;0.341333
20140930083939652_OBSUPICE-R1_met.fits;0.278501;10605.5;1.31323;0.170667
20140930084012591_OBSUPICE-R1_met.fits;0.325361;10582;0.695586;0.170667
20140930084020612_OBSUPICE-R1_met.fits;0.271844;10602.5;0.718334;0.170667
20140930084039044_OBSUPICE-R1_met.fits;0.332097;10593.8;2.05743;4.77867
20140930084106521_OBSUPICE-R1_met.fits;0.335886;10593.8;1.17908;0.170667
20140930084111641_OBSUPICE-R1_met.fits;0.359699;10604;0.891512;0.341333
20140930084318788_OBSUPICE-R1_met.fits;0.513558;10735.8;1.18335;0.341333
20140930084330223_OBSUPICE-R1_met.fits;0.332443;10583.5;1.84978;0.170667
20140930084428761_OBSUPICE-R1_met.fits;0.442613;10608.4;0.894189;0.341333
20140930084504772_OBSUPICE-R1_met.fits;0.311226;10596.7;0.719153;0.170667
20140930084630105_OBSUPICE-R1_met.fits;0.286743;10617.2;1.62976;4.608
20140930084703044_OBSUPICE-R1_met.fits;0.310147;10582;1.20567;0.512
20140930084806020_OBSUPICE-R1_met.fits;0.311847;10577.6;0.633892;0.341333
20140930084819503_OBSUPICE-R1_met.fits;0.296256;10577.6;3.13929;0.341333
20140930084825476_OBSUPICE-R1_met.fits;0.298994;10576.2;0.600071;0.170667
20140930084915993_OBSUPICE-R1_met.fits;0.250971;10583.5;0.535562;0.170667
20140930084939375_OBSUPICE-R1_met.fits;0.290943;10570.3;1.01099;0.341333
20140930084944836_OBSUPICE-R1_met.fits;0.291531;10602.5;0.604735;0.170667
20140930085001049_OBSUPICE-R1_met.fits;0.296511;10601.1;0.661261;0.170667
20140930085032452_OBSUPICE-R1_met.fits;0.288137;10624.5;0.892481;0.341333
20140930085135087_OBSUPICE-R1_met.fits;0.277995;10639.2;1.25843;0.170667
20140930085144132_OBSUPICE-R1_met.fits;0.270698;10605.5;3.77036;0.512
20140930085201711_OBSUPICE-R1_met.fits;0.287559;10574.7;0.944386;0.170667
20140930085302639_OBSUPICE-R1_met.fits;0.322028;10565.9;0.799202;0.341333
20140930085414148_OBSUPICE-R1_met.fits;0.279988;10577.6;0.985445;2.90133
20140930085431556_OBSUPICE-R1_met.fits;0.249218;10611.3;0.812628;0.170667
20140930085627097_OBSUPICE-R1_met.fits;0.297094;10604;0.686671;2.38933
20140930085654745_OBSUPICE-R1_met.fits;0.277994;10601.1;0.908861;8.36267
20140930085911791_OBSUPICE-R1_met.fits;0.241173;10577.6;0.646676;0.170667
