# file name; noise; peak f; mag.; duration
20140930170022276_OBSUPICE-R1_met.fits;0.3916;10557.1;0.788355;1.024
20140930170159215_OBSUPICE-R1_met.fits;0.293659;10605.5;0.804269;0.170667
20140930170358681_OBSUPICE-R1_met.fits;0.362705;10601.1;0.758542;0.170667
20140930170432473_OBSUPICE-R1_met.fits;0.333529;10595.2;1.60197;0.341333
20140930170538863_OBSUPICE-R1_met.fits;0.67516;10715.3;1.48117;0.170667
20140930170558831_OBSUPICE-R1_met.fits;0.652993;10699.2;1.40451;0.170667
20140930170918169_OBSUPICE-R1_met.fits;0.315798;10595.2;3.778;0.512
20140930171049476_OBSUPICE-R1_met.fits;0.394517;10606.9;1.04069;0.853333
20140930171618863_OBSUPICE-R1_met.fits;0.684338;10595.2;1.37108;0.170667
20140930171808431_OBSUPICE-R1_met.fits;0.56051;10606.9;6.81337;0.341333
20140930171928815_OBSUPICE-R1_met.fits;0.568625;10892.6;1.18656;0.170667
20140930172034692_OBSUPICE-R1_met.fits;0.469011;10596.7;1.71842;0.170667
20140930172117017_OBSUPICE-R1_met.fits;0.436339;10611.3;0.931465;0.170667
20140930172140740_OBSUPICE-R1_met.fits;0.453351;10609.9;3.00788;0.341333
20140930172435503_OBSUPICE-R1_met.fits;0.445546;10590.8;1.09159;0.341333
20140930172745455_OBSUPICE-R1_met.fits;0.516774;10582;1.61611;0.170667
20140930173458948_OBSUPICE-R1_met.fits;0.53999;10725.6;1.29399;0.170667
20140930173558169_OBSUPICE-R1_met.fits;0.294631;10599.6;2.09562;0.512
20140930173720260_OBSUPICE-R1_met.fits;0.390866;10585;1.44126;0.170667
20140930173750639_OBSUPICE-R1_met.fits;0.459297;10583.5;2.80418;0.341333
20140930173808900_OBSUPICE-R1_met.fits;0.713338;10795.9;1.47122;0.170667
20140930173906585_OBSUPICE-R1_met.fits;0.357975;10605.5;1.24998;0.170667
20140930174147524_OBSUPICE-R1_met.fits;0.380652;10589.4;1.17451;0.512
20140930174318831_OBSUPICE-R1_met.fits;0.568569;10775.4;1.15286;0.170667
20140930174334703_OBSUPICE-R1_met.fits;0.343194;10593.8;0.785737;0.170667
20140930174408836_OBSUPICE-R1_met.fits;0.554776;10637.7;1.18807;0.170667
20140930174414809_OBSUPICE-R1_met.fits;0.302877;10609.9;0.634879;0.170667
20140930174426073_OBSUPICE-R1_met.fits;0.347709;10585;0.841515;0.341333
20140930174830809_OBSUPICE-R1_met.fits;0.309614;10604;0.846488;0.341333
20140930175004676_OBSUPICE-R1_met.fits;0.264157;10617.2;0.670409;0.170667
20140930175042052_OBSUPICE-R1_met.fits;0.389386;10596.7;1.76171;0.170667
20140930175208921_OBSUPICE-R1_met.fits;0.684388;10787.1;1.4112;0.170667
20140930175455833_OBSUPICE-R1_met.fits;0.323607;10579.1;2.01145;0.170667
20140930175857839_OBSUPICE-R1_met.fits;0.26877;10601.1;0.600018;0.341333
20140930175918831_OBSUPICE-R1_met.fits;0.611125;10894;1.42867;0.341333
20140930175938457_OBSUPICE-R1_met.fits;0.293742;10615.7;0.877642;0.170667
