# file name; noise; peak f; mag.; duration
20140930210158873_OBSUPICE-R1_met.fits;0.668823;10765.1;1.39878;0.170667
20140930210239663_OBSUPICE-R1_met.fits;0.269147;10570.3;0.791584;0.170667
20140930210320964_OBSUPICE-R1_met.fits;0.282953;10593.8;0.867557;0.341333
20140930210349636_OBSUPICE-R1_met.fits;0.229325;10573.2;0.782338;0.341333
20140930210358852_OBSUPICE-R1_met.fits;0.668208;10782.7;1.37967;0.170667
20140930210558831_OBSUPICE-R1_met.fits;0.610159;10897;1.29797;0.341333
20140930210611631_OBSUPICE-R1_met.fits;0.205653;10593.8;0.578827;0.512
20140930210708975_OBSUPICE-R1_met.fits;0.552004;10769.5;1.12839;0.170667
20140930210723993_OBSUPICE-R1_met.fits;0.244902;10604;1.21117;0.341333
20140930210755396_OBSUPICE-R1_met.fits;0.231344;10595.2;0.742738;0.341333
20140930210804612_OBSUPICE-R1_met.fits;0.208215;10601.1;2.60457;0.853333
20140930210818948_OBSUPICE-R1_met.fits;0.599012;10752;1.25476;0.170667
20140930210926191_OBSUPICE-R1_met.fits;0.242581;10583.5;0.513969;0.170667
20140930211046063_OBSUPICE-R1_met.fits;0.237812;10598.1;0.501271;0.170667
20140930211107396_OBSUPICE-R1_met.fits;0.247114;10583.5;0.969037;0.170667
20140930211210201_OBSUPICE-R1_met.fits;0.234054;10608.4;0.550329;0.170667
20140930211559919_OBSUPICE-R1_met.fits;0.26792;10598.1;0.935054;0.341333
20140930211735833_OBSUPICE-R1_met.fits;0.256738;10570.3;1.71385;0.341333
20140930211842393_OBSUPICE-R1_met.fits;0.265715;10596.7;0.649952;0.341333
20140930211904409_OBSUPICE-R1_met.fits;0.23678;10612.8;0.810494;1.36533
20140930212130671_OBSUPICE-R1_met.fits;0.242768;10598.1;0.50948;0.341333
20140930212136132_OBSUPICE-R1_met.fits;0.268633;10590.8;0.698322;0.170667
20140930212149785_OBSUPICE-R1_met.fits;0.245817;10583.5;1.24291;0.341333
20140930212320239_OBSUPICE-R1_met.fits;0.233193;10599.6;0.627056;0.170667
20140930212413828_OBSUPICE-R1_met.fits;0.244421;10596.7;0.706048;0.341333
20140930212457007_OBSUPICE-R1_met.fits;0.250071;10585;0.670106;0.170667
20140930212629679_OBSUPICE-R1_met.fits;0.238689;10538.1;0.718318;0.341333
20140930212738799_OBSUPICE-R1_met.fits;0.390133;10842.8;0.841684;0.341333
20140930212824708_OBSUPICE-R1_met.fits;0.25822;10593.8;2.13097;4.26667
20140930212834948_OBSUPICE-R1_met.fits;0.24216;10623;1.48294;0.341333
20140930212843481_OBSUPICE-R1_met.fits;0.238162;10598.1;0.668642;0.170667
20140930212907716_OBSUPICE-R1_met.fits;0.247305;10595.2;0.938291;0.341333
20140930213038340_OBSUPICE-R1_met.fits;0.242663;10598.1;0.547569;0.170667
20140930213248900_OBSUPICE-R1_met.fits;0.692854;10882.3;1.60527;0.170667
20140930213453999_OBSUPICE-R1_met.fits;0.23643;10621.6;0.911024;0.341333
20140930213504921_OBSUPICE-R1_met.fits;0.223936;10605.5;0.594821;0.512
20140930213559364_OBSUPICE-R1_met.fits;0.266636;10602.5;0.964494;0.512
20140930213615407_OBSUPICE-R1_met.fits;0.268767;10604;0.631131;3.75467
20140930213708825_OBSUPICE-R1_met.fits;0.543497;10889.6;1.16377;0.341333
20140930213728793_OBSUPICE-R1_met.fits;0.410196;10883.8;0.857026;0.341333
20140930214045743_OBSUPICE-R1_met.fits;0.244375;10624.5;0.618975;0.170667
20140930214348868_OBSUPICE-R1_met.fits;0.599472;10898.4;1.2764;0.170667
20140930214504132_OBSUPICE-R1_met.fits;0.234523;10612.8;2.12969;0.512
20140930214514201_OBSUPICE-R1_met.fits;0.209017;10558.6;2.22028;0.341333
20140930214555332_OBSUPICE-R1_met.fits;0.251505;10601.1;0.553469;0.170667
20140930214634927_OBSUPICE-R1_met.fits;0.255083;10612.8;0.538943;0.170667
20140930214647044_OBSUPICE-R1_met.fits;0.249095;10551.3;1.02979;0.170667
20140930214746436_OBSUPICE-R1_met.fits;0.249777;10618.7;0.717918;0.170667
20140930214911257_OBSUPICE-R1_met.fits;0.245024;10596.7;0.539307;0.170667
20140930214917231_OBSUPICE-R1_met.fits;0.240819;10599.6;0.745497;0.341333
20140930215008772_OBSUPICE-R1_met.fits;0.296534;10626;0.60069;0.170667
20140930215028228_OBSUPICE-R1_met.fits;0.215733;10604;0.451583;0.170667
20140930215439449_OBSUPICE-R1_met.fits;0.256547;10633.3;0.518214;0.170667
20140930215506927_OBSUPICE-R1_met.fits;0.265741;10596.7;0.697332;4.77867
20140930215518873_OBSUPICE-R1_met.fits;0.646979;10832.5;1.40468;0.170667
20140930215536793_OBSUPICE-R1_met.fits;0.264816;10582;1.01427;0.512
20140930215646255_OBSUPICE-R1_met.fits;0.234484;10601.1;0.551245;0.170667
20140930215700079_OBSUPICE-R1_met.fits;0.246242;10605.5;0.530397;0.341333
20140930215705540_OBSUPICE-R1_met.fits;0.227828;10605.5;0.76852;0.341333
20140930215718340_OBSUPICE-R1_met.fits;0.262068;10592.3;0.620664;0.170667
20140930215757935_OBSUPICE-R1_met.fits;0.233403;10604;0.47356;0.170667
20140930215818415_OBSUPICE-R1_met.fits;0.250495;10605.5;0.658974;0.170667
20140930215900057_OBSUPICE-R1_met.fits;0.240371;10615.7;0.513002;0.170667
