# file name; noise; peak f; mag.; duration
20140930050047535_OBSUPICE-R1_met.fits;0.220241;10577.6;9.69629;0.512
20140930050139759_OBSUPICE-R1_met.fits;0.21117;10620.1;0.499782;0.170667
20140930050248367_OBSUPICE-R1_met.fits;0.227489;10604;0.634569;0.170667
20140930050328303_OBSUPICE-R1_met.fits;0.226622;10606.9;0.621563;1.536
20140930050355439_OBSUPICE-R1_met.fits;0.255615;10614.3;0.550886;0.341333
20140930050414212_OBSUPICE-R1_met.fits;0.242027;10598.1;0.511176;0.170667
20140930050431791_OBSUPICE-R1_met.fits;0.264738;10589.4;1.34829;0.341333
20140930050521284_OBSUPICE-R1_met.fits;0.243421;10608.4;0.487534;0.170667
20140930050556612_OBSUPICE-R1_met.fits;0.215316;10627.4;0.969522;0.341333
20140930050611631_OBSUPICE-R1_met.fits;0.235429;10595.2;1.16438;3.072
20140930050628868_OBSUPICE-R1_met.fits;0.80176;10771;1.60556;0.170667
20140930050722116_OBSUPICE-R1_met.fits;0.265686;10615.7;2.85472;4.94933
20140930050737305_OBSUPICE-R1_met.fits;0.258278;10606.9;0.605264;1.70667
20140930050754201_OBSUPICE-R1_met.fits;0.231624;10602.5;0.836273;0.341333
20140930050846255_OBSUPICE-R1_met.fits;0.242067;10605.5;0.490336;0.170667
20140930051051524_OBSUPICE-R1_met.fits;0.262152;10611.3;1.10142;0.170667
20140930051102617_OBSUPICE-R1_met.fits;0.235761;10593.8;0.692987;0.170667
20140930051108932_OBSUPICE-R1_met.fits;0.557284;10826.7;1.14214;0.170667
20140930051229316_OBSUPICE-R1_met.fits;0.239435;10595.2;0.905268;0.341333
20140930051308399_OBSUPICE-R1_met.fits;0.235057;10601.1;2.30393;4.096
20140930051330415_OBSUPICE-R1_met.fits;0.212694;10612.8;0.48397;0.170667
20140930051340313_OBSUPICE-R1_met.fits;0.234224;10601.1;0.848063;0.170667
20140930051417007_OBSUPICE-R1_met.fits;0.234791;10640.6;0.509236;4.94933
20140930051432367_OBSUPICE-R1_met.fits;0.225123;10605.5;0.712426;0.341333
20140930051438852_OBSUPICE-R1_met.fits;0.692769;10689;1.3973;0.170667
20140930051453017_OBSUPICE-R1_met.fits;0.253952;10602.5;0.6725;0.341333
20140930051539439_OBSUPICE-R1_met.fits;0.246253;10554.2;0.510189;0.170667
20140930051608452_OBSUPICE-R1_met.fits;0.219993;10593.8;0.600365;0.170667
20140930051700676_OBSUPICE-R1_met.fits;0.224464;10614.3;0.591396;0.341333
20140930051820548_OBSUPICE-R1_met.fits;0.224629;10604;0.51141;1.024
20140930051918745_OBSUPICE-R1_met.fits;0.404712;10784.2;0.837521;0.341333
20140930051939567_OBSUPICE-R1_met.fits;0.26384;10614.3;0.528928;4.94933
20140930052004313_OBSUPICE-R1_met.fits;0.243946;10602.5;1.16036;0.341333
20140930052120431_OBSUPICE-R1_met.fits;0.249424;10579.1;1.43557;0.682667
20140930052256345_OBSUPICE-R1_met.fits;0.243854;10599.6;0.513068;0.853333
20140930052439769_OBSUPICE-R1_met.fits;0.255926;10620.1;0.989527;0.341333
20140930052532505_OBSUPICE-R1_met.fits;0.231295;10609.9;0.812869;0.170667
20140930052711833_OBSUPICE-R1_met.fits;0.235377;10611.3;0.649458;0.170667
20140930052730777_OBSUPICE-R1_met.fits;0.262104;10602.5;0.963095;4.26667
20140930052817199_OBSUPICE-R1_met.fits;0.21582;10605.5;0.593858;0.170667
20140930052851503_OBSUPICE-R1_met.fits;0.253854;10602.5;0.685803;2.90133
20140930052926319_OBSUPICE-R1_met.fits;0.2322;10601.1;1.55142;0.341333
20140930052951577_OBSUPICE-R1_met.fits;0.240877;10612.8;0.502634;2.048
20140930053041241_OBSUPICE-R1_met.fits;0.218394;10634.8;0.824996;0.341333
20140930053055065_OBSUPICE-R1_met.fits;0.228977;10599.6;0.747157;0.341333
20140930053115545_OBSUPICE-R1_met.fits;0.205038;10606.9;0.661707;0.341333
20140930053124249_OBSUPICE-R1_met.fits;0.267137;10609.9;1.05399;0.341333
20140930053205209_OBSUPICE-R1_met.fits;0.224967;10601.1;0.691671;0.341333
20140930053244463_OBSUPICE-R1_met.fits;0.236467;10606.9;0.477315;0.170667
20140930053333103_OBSUPICE-R1_met.fits;0.244472;10621.6;0.54807;0.170667
20140930053343001_OBSUPICE-R1_met.fits;0.240756;10602.5;1.04913;0.341333
20140930053408772_OBSUPICE-R1_met.fits;0.480167;10867.7;0.993944;0.341333
20140930053417135_OBSUPICE-R1_met.fits;0.247188;10636.2;2.10204;1.19467
20140930053517380_OBSUPICE-R1_met.fits;0.24516;10614.3;0.561791;0.170667
20140930053546052_OBSUPICE-R1_met.fits;0.224917;10617.2;0.607124;0.170667
20140930053628889_OBSUPICE-R1_met.fits;0.568801;10753.4;1.34448;0.170667
20140930053918532_OBSUPICE-R1_met.fits;0.207215;10595.2;1.10278;0.341333
20140930053926041_OBSUPICE-R1_met.fits;0.229721;10601.1;0.498283;0.170667
20140930054048473_OBSUPICE-R1_met.fits;0.22002;10598.1;0.598805;0.170667
20140930054059225_OBSUPICE-R1_met.fits;0.254768;10609.9;0.624134;0.170667
20140930054108612_OBSUPICE-R1_met.fits;0.246059;10606.9;0.6876;0.170667
20140930054132847_OBSUPICE-R1_met.fits;0.259943;10605.5;0.542865;2.90133
20140930054227972_OBSUPICE-R1_met.fits;0.274866;10609.9;0.588117;0.170667
20140930054311663_OBSUPICE-R1_met.fits;0.242473;10601.1;1.65165;0.341333
20140930054409348_OBSUPICE-R1_met.fits;0.244935;10617.2;1.00049;0.341333
20140930054439897_OBSUPICE-R1_met.fits;0.240463;10587.9;0.646845;0.170667
20140930054509593_OBSUPICE-R1_met.fits;0.256677;10589.4;0.828215;0.170667
20140930054517956_OBSUPICE-R1_met.fits;0.225508;10598.1;0.482724;3.584
20140930054651823_OBSUPICE-R1_met.fits;0.243615;10615.7;0.517669;0.170667
20140930054748825_OBSUPICE-R1_met.fits;0.736509;10885.3;1.56693;3.92533
20140930054812207_OBSUPICE-R1_met.fits;0.258339;10590.8;2.82939;0.341333
20140930054832345_OBSUPICE-R1_met.fits;0.250797;10608.4;0.967096;0.170667
20140930054931055_OBSUPICE-R1_met.fits;0.244052;10589.4;1.55336;0.341333
20140930055014745_OBSUPICE-R1_met.fits;0.222974;10602.5;0.654231;0.170667
20140930055021572_OBSUPICE-R1_met.fits;0.231617;10605.5;0.464543;0.170667
20140930055105092_OBSUPICE-R1_met.fits;0.228737;10609.9;0.465748;0.170667
20140930055129497_OBSUPICE-R1_met.fits;0.233094;10623;0.471547;0.341333
20140930055140249_OBSUPICE-R1_met.fits;0.246398;10590.8;0.742427;0.512
20140930055254831_OBSUPICE-R1_met.fits;0.247248;10400.4;0.584784;0.341333
20140930055327769_OBSUPICE-R1_met.fits;0.256731;10604;0.699887;0.170667
20140930055419140_OBSUPICE-R1_met.fits;0.230669;10617.2;1.00343;0.341333
20140930055443545_OBSUPICE-R1_met.fits;0.248426;10623;0.801488;0.170667
20140930055526724_OBSUPICE-R1_met.fits;0.242619;10599.6;0.497018;0.341333
20140930055550276_OBSUPICE-R1_met.fits;0.240315;10598.1;3.8549;2.38933
20140930055558809_OBSUPICE-R1_met.fits;0.612522;10857.4;1.35248;0.341333
20140930055644036_OBSUPICE-R1_met.fits;0.246724;10612.8;2.08284;0.512
20140930055704004_OBSUPICE-R1_met.fits;0.218309;10599.6;0.488725;0.170667
20140930055735065_OBSUPICE-R1_met.fits;0.229088;10605.5;0.576757;0.512
20140930055747012_OBSUPICE-R1_met.fits;0.228954;10626;0.490931;0.170667
20140930055806809_OBSUPICE-R1_met.fits;0.239518;10589.4;0.554195;0.170667
20140930055828484_OBSUPICE-R1_met.fits;0.23201;10565.9;0.493995;0.170667
20140930055850841_OBSUPICE-R1_met.fits;0.251912;10601.1;0.620068;0.341333
20140930055856644_OBSUPICE-R1_met.fits;0.240276;10596.7;0.510663;0.170667
20140930055901935_OBSUPICE-R1_met.fits;0.254417;10605.5;1.39233;0.341333
20140930055913369_OBSUPICE-R1_met.fits;0.218624;10605.5;0.872697;0.341333
20140930055943919_OBSUPICE-R1_met.fits;0.222641;10598.1;0.484218;0.170667
