# file name; noise; peak f; mag.; duration
20140930100018564_OBSUPICE-R1_met.fits;0.45601;10620.1;1.17858;1.70667
20140930100036313_OBSUPICE-R1_met.fits;0.401782;10617.2;0.861701;0.170667
20140930100148847_OBSUPICE-R1_met.fits;0.698873;10643.6;1.47294;0.170667
20140930100201476_OBSUPICE-R1_met.fits;0.421216;10582;3.99858;2.38933
20140930101008900_OBSUPICE-R1_met.fits;0.76597;10825.2;1.64023;0.170667
20140930101135087_OBSUPICE-R1_met.fits;0.3813;10582;1.71778;0.341333
20140930101150105_OBSUPICE-R1_met.fits;0.333771;10577.6;0.673553;0.170667
20140930101338820_OBSUPICE-R1_met.fits;0.642973;10885.3;1.52506;0.170667
20140930101404249_OBSUPICE-R1_met.fits;0.392921;10582;0.847156;0.170667
20140930101543065_OBSUPICE-R1_met.fits;0.427726;10609.9;0.859734;0.170667
20140930101558767_OBSUPICE-R1_met.fits;0.45649;10778.3;0.936926;0.341333
20140930101609860_OBSUPICE-R1_met.fits;0.410749;10609.9;1.47837;0.853333
20140930101708911_OBSUPICE-R1_met.fits;0.684035;10750.5;1.36856;0.170667
20140930101809156_OBSUPICE-R1_met.fits;0.476138;10568.8;1.00403;0.170667
20140930101842948_OBSUPICE-R1_met.fits;0.4375;10595.2;1.94867;0.170667
20140930102005551_OBSUPICE-R1_met.fits;0.288258;10579.1;0.588205;0.170667
20140930102026201_OBSUPICE-R1_met.fits;0.381898;10608.4;2.26926;0.170667
20140930102226863_OBSUPICE-R1_met.fits;0.426537;10568.8;1.38197;0.341333
20140930102308335_OBSUPICE-R1_met.fits;0.361215;10582;0.860451;0.170667
20140930102418820_OBSUPICE-R1_met.fits;0.665862;10557.1;1.45451;0.170667
20140930102510191_OBSUPICE-R1_met.fits;0.388695;10557.1;0.833248;0.341333
20140930102755396_OBSUPICE-R1_met.fits;0.377357;10589.4;0.922148;0.170667
20140930102838916_OBSUPICE-R1_met.fits;0.59948;10595.2;1.34371;0.170667
20140930102847620_OBSUPICE-R1_met.fits;0.404029;10628.9;2.19853;0.341333
20140930102927215_OBSUPICE-R1_met.fits;0.3659;10604;2.61778;0.512
20140930103152623_OBSUPICE-R1_met.fits;0.420062;10612.8;0.888365;0.341333
20140930103206617_OBSUPICE-R1_met.fits;0.326794;10582;1.60164;0.341333
20140930103239044_OBSUPICE-R1_met.fits;0.418099;10590.8;2.6925;0.341333
20140930103317103_OBSUPICE-R1_met.fits;0.327212;10599.6;0.852797;0.170667
20140930103354479_OBSUPICE-R1_met.fits;0.414809;10580.6;1.72204;0.341333
20140930103408815_OBSUPICE-R1_met.fits;0.574816;10836.9;1.24488;0.170667
20140930103415471_OBSUPICE-R1_met.fits;0.364035;10585;1.11528;0.341333
20140930103610500_OBSUPICE-R1_met.fits;0.323704;10585;0.745268;0.170667
20140930103745732_OBSUPICE-R1_met.fits;0.496476;10570.3;1.2412;0.170667
20140930104028889_OBSUPICE-R1_met.fits;0.725271;10715.3;1.53224;0.170667
20140930104138863_OBSUPICE-R1_met.fits;0.670437;10822.3;1.42614;0.170667
20140930104144836_OBSUPICE-R1_met.fits;0.402395;10618.7;0.833656;0.341333
20140930104228868_OBSUPICE-R1_met.fits;0.729429;10776.9;1.70227;0.170667
20140930104513903_OBSUPICE-R1_met.fits;0.423358;10583.5;0.922612;0.341333
20140930104712345_OBSUPICE-R1_met.fits;0.401966;10579.1;1.21955;0.170667
20140930104745284_OBSUPICE-R1_met.fits;0.326446;10587.9;0.657826;0.170667
20140930104754159_OBSUPICE-R1_met.fits;0.390711;10587.9;1.19862;0.170667
20140930104811055_OBSUPICE-R1_met.fits;0.411911;10618.7;0.955926;0.170667
20140930104921028_OBSUPICE-R1_met.fits;0.389654;10606.9;1.57605;0.341333
20140930105006255_OBSUPICE-R1_met.fits;0.447755;10612.8;1.02528;0.170667
20140930105108889_OBSUPICE-R1_met.fits;0.693401;10738.8;1.47609;0.170667
20140930105154969_OBSUPICE-R1_met.fits;0.385128;10592.3;2.80655;0.341333
20140930105323204_OBSUPICE-R1_met.fits;0.348891;10548.3;1.07495;0.170667
20140930105623257_OBSUPICE-R1_met.fits;0.352916;10589.4;15.6933;0.682667
20140930105728793_OBSUPICE-R1_met.fits;0.525015;10870.6;1.14789;0.170667
20140930105748932_OBSUPICE-R1_met.fits;0.563624;10760.7;1.18521;0.170667
20140930105941913_OBSUPICE-R1_met.fits;0.387893;10596.7;0.994995;0.341333
20140930105953177_OBSUPICE-R1_met.fits;0.376104;10570.3;1.50215;0.341333
