# file name; noise; peak f; mag.; duration
20140930235954585_OBSUPICE-R1_met.fits;0.222987;10605.5;0.602529;0.170667
20141001000027695_OBSUPICE-R1_met.fits;0.257091;10604;1.26126;0.341333
20141001000056708_OBSUPICE-R1_met.fits;0.22729;10535.2;1.81524;0.341333
20141001000110361_OBSUPICE-R1_met.fits;0.257109;10628.9;0.757411;0.341333
20141001000222724_OBSUPICE-R1_met.fits;0.208953;10596.7;1.36472;0.341333
20141001000228868_OBSUPICE-R1_met.fits;0.621884;10754.9;1.2823;0.170667
20141001000305903_OBSUPICE-R1_met.fits;0.231313;10595.2;0.557855;5.46133
20141001000338841_OBSUPICE-R1_met.fits;0.50425;10734.4;1.09235;0.341333
20141001000420825_OBSUPICE-R1_met.fits;0.262103;10602.5;0.637861;0.512
20141001000820271_OBSUPICE-R1_met.fits;0.258684;10606.9;0.868154;0.512
20141001000847919_OBSUPICE-R1_met.fits;0.247226;10605.5;0.498993;0.512
20141001000908911_OBSUPICE-R1_met.fits;0.687247;10753.4;1.39955;0.170667
20141001000923076_OBSUPICE-R1_met.fits;0.246837;10587.9;1.49667;0.341333
20141001000954137_OBSUPICE-R1_met.fits;0.207256;10570.3;0.447507;0.170667
20141001001108889_OBSUPICE-R1_met.fits;0.713107;10753.4;1.44469;0.170667
20141001001125103_OBSUPICE-R1_met.fits;0.217417;10570.3;0.508076;0.341333
20141001001224836_OBSUPICE-R1_met.fits;0.254268;10604;0.516108;0.170667
20141001001249924_OBSUPICE-R1_met.fits;0.241548;10598.1;0.724898;0.341333
20141001001339588_OBSUPICE-R1_met.fits;0.26206;10620.1;2.12481;0.512
20141001001358191_OBSUPICE-R1_met.fits;0.23422;10568.8;0.578141;0.170667
20141001001413380_OBSUPICE-R1_met.fits;0.234786;10601.1;0.887865;4.77867
20141001001554073_OBSUPICE-R1_met.fits;0.286629;10599.6;0.663233;0.341333
20141001001735108_OBSUPICE-R1_met.fits;0.256681;10589.4;0.524136;0.170667
20141001002042159_OBSUPICE-R1_met.fits;0.258652;10592.3;0.791821;0.853333
20141001002118852_OBSUPICE-R1_met.fits;0.629375;10618.7;1.74215;0.170667
20141001002342041_OBSUPICE-R1_met.fits;0.253776;10602.5;0.638303;0.170667
20141001002427609_OBSUPICE-R1_met.fits;0.228434;10605.5;0.471493;0.170667
20141001002545775_OBSUPICE-R1_met.fits;0.23889;10606.9;0.703515;0.170667
20141001002648068_OBSUPICE-R1_met.fits;0.211503;10598.1;0.550709;0.170667
20141001002657113_OBSUPICE-R1_met.fits;0.22006;10653.8;0.472742;0.512
20141001002743535_OBSUPICE-R1_met.fits;0.277311;10612.8;0.599258;0.170667
20141001002832175_OBSUPICE-R1_met.fits;0.217872;10592.3;0.457831;0.170667
20141001002848900_OBSUPICE-R1_met.fits;0.717069;10897;1.45175;3.584
20141001002901700_OBSUPICE-R1_met.fits;0.20932;10568.8;1.18455;4.26667
20141001002920473_OBSUPICE-R1_met.fits;0.241598;10609.9;0.571597;0.341333
20141001003021913_OBSUPICE-R1_met.fits;0.282822;10595.2;2.10729;0.682667
20141001003102361_OBSUPICE-R1_met.fits;0.212786;10599.6;0.597103;0.341333
20141001003113455_OBSUPICE-R1_met.fits;0.235013;10614.3;0.52236;0.170667
20141001003235033_OBSUPICE-R1_met.fits;0.235439;10592.3;0.722079;0.341333
20141001003242713_OBSUPICE-R1_met.fits;0.223508;10590.8;0.511569;0.512
20141001003308825_OBSUPICE-R1_met.fits;0.484343;10888.2;0.992607;1.70667
20141001003528943_OBSUPICE-R1_met.fits;0.700626;10847.2;1.41428;0.170667
20141001003545327_OBSUPICE-R1_met.fits;0.241399;10582;0.703357;0.170667
20141001003610073_OBSUPICE-R1_met.fits;0.27174;10598.1;0.845388;0.170667
20141001003705711_OBSUPICE-R1_met.fits;0.293118;10615.7;2.18459;1.36533
20141001003835993_OBSUPICE-R1_met.fits;0.250593;10598.1;0.539899;0.512
20141001003901593_OBSUPICE-R1_met.fits;0.251114;10551.3;0.531607;0.170667
20141001003948868_OBSUPICE-R1_met.fits;0.573504;10750.5;1.36068;0.341333
20141001003956889_OBSUPICE-R1_met.fits;0.224889;10606.9;0.764379;0.170667
20141001004115737_OBSUPICE-R1_met.fits;0.24854;10612.8;0.513806;0.341333
20141001004302916_OBSUPICE-R1_met.fits;0.235353;10573.2;0.651378;0.170667
20141001004330564_OBSUPICE-R1_met.fits;0.245262;10614.3;0.617849;1.36533
20141001004354287_OBSUPICE-R1_met.fits;0.236277;10612.8;1.19363;0.170667
20141001004426884_OBSUPICE-R1_met.fits;0.244256;10585;0.651978;0.170667
20141001004435247_OBSUPICE-R1_met.fits;0.234242;10618.7;0.69826;0.170667
20141001004445828_OBSUPICE-R1_met.fits;0.250448;10596.7;1.65727;0.512
20141001004710041_OBSUPICE-R1_met.fits;0.243026;10587.9;0.5887;0.170667
20141001004732911_OBSUPICE-R1_met.fits;0.274792;10595.2;0.795319;0.341333
20141001004756975_OBSUPICE-R1_met.fits;0.249387;10577.6;0.58589;0.682667
20141001004804996_OBSUPICE-R1_met.fits;0.241689;10592.3;0.531357;0.341333
20141001004912239_OBSUPICE-R1_met.fits;0.227595;10586.4;2.7474;0.341333
20141001004935620_OBSUPICE-R1_met.fits;0.220284;10577.6;0.46484;0.170667
20141001004942276_OBSUPICE-R1_met.fits;0.250648;10617.2;0.793557;0.512
20141001004952857_OBSUPICE-R1_met.fits;0.253833;10592.3;0.606203;0.341333
20141001005145839_OBSUPICE-R1_met.fits;0.267722;10585;0.57637;0.512
20141001005225604_OBSUPICE-R1_met.fits;0.232574;10596.7;1.29469;0.341333
20141001005232089_OBSUPICE-R1_met.fits;0.231253;10609.9;0.472514;0.170667
20141001005305881_OBSUPICE-R1_met.fits;0.235752;10593.8;0.796339;0.341333
20141001005358959_OBSUPICE-R1_met.fits;0.589144;10897;1.29826;0.170667
20141001005412100_OBSUPICE-R1_met.fits;0.291562;10604;0.877734;2.21867
20141001005437700_OBSUPICE-R1_met.fits;0.259313;10577.6;0.583413;0.170667
20141001005652185_OBSUPICE-R1_met.fits;0.243216;10606.9;0.507194;0.341333
20141001005742703_OBSUPICE-R1_met.fits;0.207836;10567.4;0.479018;0.170667
20141001005808644_OBSUPICE-R1_met.fits;0.284292;10590.8;0.928205;0.341333
20141001005818372_OBSUPICE-R1_met.fits;0.260984;10592.3;1.45028;0.341333
20141001005925273_OBSUPICE-R1_met.fits;0.233373;10590.8;0.632357;0.170667
