# file name; noise; peak f; mag.; duration
20140930070114415_OBSUPICE-R1_met.fits;0.224308;10605.5;1.04913;0.170667
20140930070218415_OBSUPICE-R1_met.fits;0.253591;10593.8;0.513903;0.170667
20140930070302617_OBSUPICE-R1_met.fits;0.250818;10604;1.45965;0.341333
20140930070312857_OBSUPICE-R1_met.fits;0.283535;10602.5;0.613263;0.170667
20140930070321732_OBSUPICE-R1_met.fits;0.251211;10605.5;0.969367;0.170667
20140930070345625_OBSUPICE-R1_met.fits;0.274833;10602.5;1.54821;0.341333
20140930070410031_OBSUPICE-R1_met.fits;0.229618;10617.2;0.662472;0.170667
20140930070422489_OBSUPICE-R1_met.fits;0.215794;10561.5;1.4072;0.170667
20140930070448772_OBSUPICE-R1_met.fits;0.452384;10831.1;0.992588;0.341333
20140930070556868_OBSUPICE-R1_met.fits;0.202188;10589.4;1.23628;2.21867
20140930070628612_OBSUPICE-R1_met.fits;0.254962;10546.9;0.946785;0.170667
20140930070637828_OBSUPICE-R1_met.fits;0.247762;10596.7;0.838728;0.170667
20140930070849071_OBSUPICE-R1_met.fits;0.212979;10608.4;0.578979;0.170667
20140930070924911_OBSUPICE-R1_met.fits;0.222127;10606.9;1.13446;0.341333
20140930071134276_OBSUPICE-R1_met.fits;0.252176;10604;0.640317;0.341333
20140930071206703_OBSUPICE-R1_met.fits;0.209236;10615.7;0.434517;0.170667
20140930071534575_OBSUPICE-R1_met.fits;0.272128;10633.3;0.652506;0.170667
20140930071603417_OBSUPICE-R1_met.fits;0.317972;10601.1;0.828974;0.341333
20140930071629359_OBSUPICE-R1_met.fits;0.285523;10599.6;0.937605;0.341333
20140930071748889_OBSUPICE-R1_met.fits;0.631382;10719.7;1.2843;0.170667
20140930071827631_OBSUPICE-R1_met.fits;0.281929;10606.9;0.991461;0.341333
20140930071857839_OBSUPICE-R1_met.fits;0.262316;10592.3;0.626809;1.19467
20140930071936068_OBSUPICE-R1_met.fits;0.277249;10614.3;0.588389;0.170667
20140930072110788_OBSUPICE-R1_met.fits;0.253092;10605.5;0.559268;0.170667
20140930072150553_OBSUPICE-R1_met.fits;0.295401;10606.9;0.960616;0.170667
20140930072217177_OBSUPICE-R1_met.fits;0.286856;10585;1.29304;0.170667
20140930072320324_OBSUPICE-R1_met.fits;0.317396;10590.8;0.637545;1.19467
20140930072408111_OBSUPICE-R1_met.fits;0.299617;10598.1;1.26643;0.341333
20140930072439343_OBSUPICE-R1_met.fits;0.282678;10606.9;2.76472;0.341333
20140930072518937_OBSUPICE-R1_met.fits;0.526294;10853;1.07813;0.170667
20140930072534980_OBSUPICE-R1_met.fits;0.280701;10595.2;0.624759;0.170667
20140930072622425_OBSUPICE-R1_met.fits;0.317854;10606.9;0.687111;1.024
20140930072637956_OBSUPICE-R1_met.fits;0.301081;10585;0.672719;0.170667
20140930072659460_OBSUPICE-R1_met.fits;0.284732;10577.6;0.596822;0.170667
20140930072711236_OBSUPICE-R1_met.fits;0.329726;10576.2;1.19867;0.170667
20140930072803801_OBSUPICE-R1_met.fits;0.304273;10615.7;0.778577;0.341333
20140930072828889_OBSUPICE-R1_met.fits;0.70713;10835.4;1.47947;0.170667
20140930072845785_OBSUPICE-R1_met.fits;0.280949;10592.3;1.94152;0.341333
20140930072938863_OBSUPICE-R1_met.fits;0.70591;10681.6;1.48524;0.170667
20140930072948079_OBSUPICE-R1_met.fits;0.29612;10568.8;1.22972;0.170667
20140930073003780_OBSUPICE-R1_met.fits;0.333104;10585;1.14432;0.170667
20140930073047641_OBSUPICE-R1_met.fits;0.318046;10585;0.84237;1.36533
20140930073126553_OBSUPICE-R1_met.fits;0.272927;10615.7;1.17699;0.341333
20140930073158809_OBSUPICE-R1_met.fits;0.575;10857.4;1.23271;0.170667
20140930073218436_OBSUPICE-R1_met.fits;0.309377;10624.5;2.30864;0.341333
20140930073348377_OBSUPICE-R1_met.fits;0.314764;10546.9;2.90553;0.341333
20140930073354521_OBSUPICE-R1_met.fits;0.3017;10592.3;0.650773;0.170667
20140930073411076_OBSUPICE-R1_met.fits;0.24902;10618.7;0.619637;0.170667
20140930073445209_OBSUPICE-R1_met.fits;0.25876;10595.2;1.39711;0.341333
20140930073508932_OBSUPICE-R1_met.fits;0.499345;10822.3;1.06096;0.170667
20140930073547332_OBSUPICE-R1_met.fits;0.228497;10577.6;1.71689;0.341333
20140930073636996_OBSUPICE-R1_met.fits;0.260801;10614.3;0.563036;0.341333
20140930073856260_OBSUPICE-R1_met.fits;0.262061;10605.5;0.940003;0.512
20140930073907695_OBSUPICE-R1_met.fits;0.308366;10593.8;1.36144;0.170667
20140930074013231_OBSUPICE-R1_met.fits;0.248382;10614.3;1.02676;0.341333
20140930074022276_OBSUPICE-R1_met.fits;0.257362;10598.1;0.636798;0.170667
20140930074418137_OBSUPICE-R1_met.fits;0.218815;10593.8;0.532813;0.170667
20140930074458927_OBSUPICE-R1_met.fits;0.59755;10892.6;1.21679;0.170667
20140930074540399_OBSUPICE-R1_met.fits;0.243285;10615.7;1.40635;0.512
20140930074600537_OBSUPICE-R1_met.fits;0.258275;10609.9;0.910551;0.341333
20140930074608900_OBSUPICE-R1_met.fits;0.626907;10870.6;1.36361;0.170667
20140930074627673_OBSUPICE-R1_met.fits;0.237651;10606.9;0.975357;0.512
20140930074704367_OBSUPICE-R1_met.fits;0.248927;10608.4;0.854495;0.512
20140930074718873_OBSUPICE-R1_met.fits;0.659243;10686;1.522;0.170667
20140930074751983_OBSUPICE-R1_met.fits;0.263812;10598.1;1.06155;0.341333
20140930074936772_OBSUPICE-R1_met.fits;0.253299;10571.8;0.546855;3.24267
20140930075004591_OBSUPICE-R1_met.fits;0.248918;10609.9;0.628633;0.170667
20140930075017732_OBSUPICE-R1_met.fits;0.232538;10577.6;2.25607;0.341333
20140930075111492_OBSUPICE-R1_met.fits;0.244513;10601.1;1.1118;0.341333
20140930075145284_OBSUPICE-R1_met.fits;0.266101;10614.3;0.562929;0.341333
20140930075202521_OBSUPICE-R1_met.fits;0.24964;10570.3;0.726263;0.170667
20140930075328367_OBSUPICE-R1_met.fits;0.227759;10567.4;1.73836;1.19467
20140930075424687_OBSUPICE-R1_met.fits;0.258263;10593.8;1.11196;0.170667
20140930075510937_OBSUPICE-R1_met.fits;0.212933;10605.5;0.479843;0.170667
20140930075618180_OBSUPICE-R1_met.fits;0.279505;10624.5;0.695035;0.170667
20140930075706820_OBSUPICE-R1_met.fits;0.247433;10609.9;0.692549;0.341333
20140930075729177_OBSUPICE-R1_met.fits;0.239004;10612.8;0.492792;0.170667
20140930075818841_OBSUPICE-R1_met.fits;0.735205;10854.5;1.59897;0.170667
20140930075906457_OBSUPICE-R1_met.fits;0.230369;10608.4;2.10452;0.341333
20140930075921476_OBSUPICE-R1_met.fits;0.253167;10587.9;0.579032;0.170667
