# file name; noise; peak f; mag.; duration
20140930060035119_OBSUPICE-R1_met.fits;0.261024;10602.5;0.609743;0.341333
20140930060043993_OBSUPICE-R1_met.fits;0.237513;10608.4;0.647428;0.170667
20140930060100036_OBSUPICE-R1_met.fits;0.234706;10564.5;0.633376;0.170667
20140930060126148_OBSUPICE-R1_met.fits;0.25087;10589.4;0.53217;0.170667
20140930060215983_OBSUPICE-R1_met.fits;0.225353;10628.9;1.37489;0.341333
20140930060221956_OBSUPICE-R1_met.fits;0.248235;10604;0.510653;0.170667
20140930060238852_OBSUPICE-R1_met.fits;0.742824;10856;1.51832;0.170667
20140930060417497_OBSUPICE-R1_met.fits;0.227915;10611.3;0.55473;0.170667
20140930060438148_OBSUPICE-R1_met.fits;0.228312;10599.6;0.584562;0.170667
20140930060611844_OBSUPICE-R1_met.fits;0.255857;10609.9;0.698455;0.512
20140930060641881_OBSUPICE-R1_met.fits;0.228078;10565.9;0.606798;0.170667
20140930060718745_OBSUPICE-R1_met.fits;0.385265;10848.6;0.81323;0.170667
20140930060750319_OBSUPICE-R1_met.fits;0.239899;10612.8;0.718976;0.341333
20140930060800217_OBSUPICE-R1_met.fits;0.231526;10606.9;0.492177;0.170667
20140930060837935_OBSUPICE-R1_met.fits;0.264672;10608.4;0.935521;0.170667
20140930060918895_OBSUPICE-R1_met.fits;0.640398;10863.3;1.32935;0.170667
20140930060940057_OBSUPICE-R1_met.fits;0.239293;10623;0.5257;0.170667
20140930061023748_OBSUPICE-R1_met.fits;0.243654;10628.9;0.533095;0.170667
20140930061152324_OBSUPICE-R1_met.fits;0.210603;10595.2;0.827478;0.682667
20140930061202735_OBSUPICE-R1_met.fits;0.256322;10592.3;0.924129;6.144
20140930061250009_OBSUPICE-R1_met.fits;0.233231;10626;0.744471;0.341333
20140930061256153_OBSUPICE-R1_met.fits;0.237919;10618.7;1.25656;3.41333
20140930061320900_OBSUPICE-R1_met.fits;0.220703;10606.9;0.565166;0.341333
20140930061330969_OBSUPICE-R1_met.fits;0.254175;10623;0.561701;0.341333
20140930061340015_OBSUPICE-R1_met.fits;0.228928;10609.9;1.44282;0.341333
20140930061357252_OBSUPICE-R1_met.fits;0.220545;10598.1;0.596134;1.024
20140930061408345_OBSUPICE-R1_met.fits;0.215779;10583.5;0.823935;0.170667
20140930061459375_OBSUPICE-R1_met.fits;0.229857;10615.7;0.478675;0.341333
20140930061534532_OBSUPICE-R1_met.fits;0.200966;10596.7;0.862281;0.341333
20140930061546820_OBSUPICE-R1_met.fits;0.230508;10586.4;0.744435;1.19467
20140930061719151_OBSUPICE-R1_met.fits;0.237942;10620.1;1.64522;0.170667
20140930061729732_OBSUPICE-R1_met.fits;0.250699;10586.4;0.802069;0.341333
20140930061740655_OBSUPICE-R1_met.fits;0.24745;10598.1;0.515566;4.096
20140930062000089_OBSUPICE-R1_met.fits;0.244607;10608.4;1.76558;1.87733
20140930062019204_OBSUPICE-R1_met.fits;0.219568;10592.3;0.858442;0.341333
20140930062056409_OBSUPICE-R1_met.fits;0.228567;10615.7;0.79791;0.170667
20140930062137199_OBSUPICE-R1_met.fits;0.226329;10596.7;1.17424;0.512
20140930062238809_OBSUPICE-R1_met.fits;0.635065;10879.4;1.3096;5.12
20140930062252975_OBSUPICE-R1_met.fits;0.244494;10589.4;0.702639;0.170667
20140930062307993_OBSUPICE-R1_met.fits;0.220991;10627.4;0.67436;0.170667
20140930062348783_OBSUPICE-R1_met.fits;0.536828;10895.5;1.13407;4.26667
20140930062657369_OBSUPICE-R1_met.fits;0.215394;10579.1;0.546618;0.170667
20140930062808879_OBSUPICE-R1_met.fits;0.589002;10546.9;1.33895;0.170667
20140930062836868_OBSUPICE-R1_met.fits;0.212372;10580.6;0.777184;0.341333
20140930062929263_OBSUPICE-R1_met.fits;0.228445;10624.5;1.09108;2.56
20140930062952644_OBSUPICE-R1_met.fits;0.227512;10583.5;1.30787;0.341333
20140930063123268_OBSUPICE-R1_met.fits;0.250876;10614.3;0.619608;0.341333
20140930063146479_OBSUPICE-R1_met.fits;0.243396;10601.1;3.42191;0.512
20140930063335705_OBSUPICE-R1_met.fits;0.244968;10589.4;2.08425;0.341333
20140930063418031_OBSUPICE-R1_met.fits;0.272937;10609.9;0.643287;0.170667
20140930063448921_OBSUPICE-R1_met.fits;0.564691;10882.3;1.13;3.75467
20140930063502575_OBSUPICE-R1_met.fits;0.237689;10586.4;0.671843;0.170667
20140930063624836_OBSUPICE-R1_met.fits;0.227786;10611.3;1.99981;0.853333
20140930063809625_OBSUPICE-R1_met.fits;0.235782;10620.1;0.624211;0.341333
20140930063848196_OBSUPICE-R1_met.fits;0.21494;10598.1;0.466656;3.41333
20140930063927108_OBSUPICE-R1_met.fits;0.212559;10618.7;0.516986;0.341333
20140930063958852_OBSUPICE-R1_met.fits;0.7871;10888.2;1.57735;0.170667
20140930064237743_OBSUPICE-R1_met.fits;0.249268;10605.5;0.587924;0.170667
20140930064259759_OBSUPICE-R1_met.fits;0.253741;10587.9;1.34351;0.170667
20140930064328431_OBSUPICE-R1_met.fits;0.270261;10601.1;0.624848;0.170667
20140930064408196_OBSUPICE-R1_met.fits;0.230275;10585;0.868143;3.24267
20140930064452399_OBSUPICE-R1_met.fits;0.215277;10606.9;0.473591;0.341333
20140930064514585_OBSUPICE-R1_met.fits;0.243723;10615.7;0.53118;0.170667
20140930064520729_OBSUPICE-R1_met.fits;0.232564;10611.3;0.658665;0.341333
20140930064528921_OBSUPICE-R1_met.fits;0.573982;10848.6;1.16323;0.170667
20140930064623193_OBSUPICE-R1_met.fits;0.224323;10608.4;0.450279;0.341333
20140930064641284_OBSUPICE-R1_met.fits;0.22756;10596.7;0.570188;0.170667
20140930064654255_OBSUPICE-R1_met.fits;0.254137;10570.3;0.830626;0.341333
20140930064728900_OBSUPICE-R1_met.fits;0.705911;10823.7;1.41999;0.170667
20140930064906180_OBSUPICE-R1_met.fits;0.243266;10612.8;0.987605;0.341333
20140930064925124_OBSUPICE-R1_met.fits;0.246798;10596.7;0.509234;0.341333
20140930064948847_OBSUPICE-R1_met.fits;0.669957;10757.8;1.47155;0.170667
20140930065037487_OBSUPICE-R1_met.fits;0.284949;10592.3;0.666882;0.512
20140930065048409_OBSUPICE-R1_met.fits;0.289626;10606.9;0.738305;0.170667
20140930065058308_OBSUPICE-R1_met.fits;0.251321;10574.7;0.696114;0.170667
20140930065111279_OBSUPICE-R1_met.fits;0.218312;10592.3;1.10912;0.341333
20140930065154628_OBSUPICE-R1_met.fits;0.227049;10596.7;0.642253;0.170667
20140930065244804_OBSUPICE-R1_met.fits;0.242449;10621.6;0.575644;0.341333
20140930065321156_OBSUPICE-R1_met.fits;0.228938;10623;0.748958;0.170667
20140930065331055_OBSUPICE-R1_met.fits;0.22926;10599.6;0.524107;0.170667
20140930065349999_OBSUPICE-R1_met.fits;0.223997;10583.5;0.549829;0.341333
20140930065355631_OBSUPICE-R1_met.fits;0.255539;10621.6;0.867143;0.170667
20140930065449220_OBSUPICE-R1_met.fits;0.271834;10614.3;1.30662;0.341333
20140930065501679_OBSUPICE-R1_met.fits;0.242596;10598.1;0.497622;0.170667
20140930065551684_OBSUPICE-R1_met.fits;0.214911;10606.9;0.626402;0.170667
20140930065608751_OBSUPICE-R1_met.fits;0.396119;10835.4;0.857082;3.072
20140930065619161_OBSUPICE-R1_met.fits;0.244616;10602.5;0.635849;2.38933
20140930065737839_OBSUPICE-R1_met.fits;0.238129;10571.8;1.19006;0.341333
20140930065748249_OBSUPICE-R1_met.fits;0.227678;10604;0.725819;0.341333
20140930065931673_OBSUPICE-R1_met.fits;0.238303;10596.7;0.507685;5.632
