# file name; noise; peak f; mag.; duration
20140930040104217_OBSUPICE-R1_met.fits;0.212127;10609.9;0.43603;0.170667
20140930040200196_OBSUPICE-R1_met.fits;0.258006;10502.9;1.73232;0.341333
20140930040227161_OBSUPICE-R1_met.fits;0.226489;10608.4;0.716402;0.682667
20140930040237401_OBSUPICE-R1_met.fits;0.237393;10585;0.533437;0.170667
20140930040247300_OBSUPICE-R1_met.fits;0.242412;10608.4;5.20962;0.682667
20140930040337988_OBSUPICE-R1_met.fits;0.249584;10599.6;0.600335;0.341333
20140930040418777_OBSUPICE-R1_met.fits;0.506154;10699.2;1.06355;0.341333
20140930040453423_OBSUPICE-R1_met.fits;0.230407;10611.3;1.0902;1.19467
20140930040518340_OBSUPICE-R1_met.fits;0.21321;10602.5;1.10502;0.341333
20140930040528921_OBSUPICE-R1_met.fits;0.513031;10895.5;1.14293;0.170667
20140930040535065_OBSUPICE-R1_met.fits;0.231022;10602.5;1.65375;0.341333
20140930040638895_OBSUPICE-R1_met.fits;0.643743;10829.6;1.30431;0.170667
20140930040724975_OBSUPICE-R1_met.fits;0.229218;10609.9;0.64573;3.92533
20140930040748868_OBSUPICE-R1_met.fits;0.656913;10791.5;1.37251;0.170667
20140930040820100_OBSUPICE-R1_met.fits;0.205363;10615.7;0.843627;0.341333
20140930040909252_OBSUPICE-R1_met.fits;0.225657;10601.1;0.907859;0.341333
20140930041023492_OBSUPICE-R1_met.fits;0.254246;10599.6;1.19102;0.512
20140930041123567_OBSUPICE-R1_met.fits;0.24625;10596.7;0.7311;0.170667
20140930041156164_OBSUPICE-R1_met.fits;0.252133;10637.7;0.542638;0.170667
20140930041208964_OBSUPICE-R1_met.fits;0.386963;10869.1;0.779435;0.170667
20140930041232004_OBSUPICE-R1_met.fits;0.253569;10592.3;0.520038;0.341333
20140930041305113_OBSUPICE-R1_met.fits;0.242816;10601.1;0.638833;0.341333
20140930041538884_OBSUPICE-R1_met.fits;0.663233;10851.6;1.35647;0.170667
20140930041555609_OBSUPICE-R1_met.fits;0.236406;10611.3;0.604576;0.170667
20140930041642543_OBSUPICE-R1_met.fits;0.240457;10589.4;0.487153;0.170667
20140930041648857_OBSUPICE-R1_met.fits;0.688493;10892.6;1.43924;0.170667
20140930041745860_OBSUPICE-R1_met.fits;0.226865;10604;1.19142;1.70667
20140930041758831_OBSUPICE-R1_met.fits;0.643756;10800.3;1.38961;9.89867
20140930041904537_OBSUPICE-R1_met.fits;0.208986;10574.7;0.543054;4.43733
20140930041916313_OBSUPICE-R1_met.fits;0.251909;10609.9;0.786844;0.170667
20140930042014852_OBSUPICE-R1_met.fits;0.281142;10606.9;0.580827;3.072
20140930042051204_OBSUPICE-R1_met.fits;0.252104;10601.1;0.625538;0.170667
20140930042104345_OBSUPICE-R1_met.fits;0.23097;10604;0.553872;0.170667
20140930042128068_OBSUPICE-R1_met.fits;0.271616;10605.5;0.555611;0.170667
20140930042254767_OBSUPICE-R1_met.fits;0.232032;10565.9;0.588392;0.170667
20140930042300057_OBSUPICE-R1_met.fits;0.241774;10599.6;0.593497;0.170667
20140930042623151_OBSUPICE-R1_met.fits;0.260299;10606.9;0.531557;0.341333
20140930042808964_OBSUPICE-R1_met.fits;0.379032;10689;0.791831;0.170667
20140930042816473_OBSUPICE-R1_met.fits;0.216078;10601.1;0.620916;0.170667
20140930042835247_OBSUPICE-R1_met.fits;0.243391;10605.5;0.530769;0.170667
20140930042916889_OBSUPICE-R1_met.fits;0.241351;10608.4;2.46961;2.048
20140930043028740_OBSUPICE-R1_met.fits;0.391655;10816.4;0.809007;0.341333
20140930043055705_OBSUPICE-R1_met.fits;0.233813;10608.4;0.711916;0.170667
20140930043123695_OBSUPICE-R1_met.fits;0.238652;10602.5;0.533077;0.170667
20140930043151684_OBSUPICE-R1_met.fits;0.233129;10601.1;0.521261;0.170667
20140930043220697_OBSUPICE-R1_met.fits;0.238676;10599.6;0.490747;0.170667
20140930043251076_OBSUPICE-R1_met.fits;0.248107;10601.1;1.28482;0.341333
20140930043311897_OBSUPICE-R1_met.fits;0.22558;10583.5;1.60226;0.341333
20140930043328964_OBSUPICE-R1_met.fits;0.829856;10598.1;2.04682;0.170667
20140930043348591_OBSUPICE-R1_met.fits;0.228531;10598.1;0.473372;0.170667
20140930043356612_OBSUPICE-R1_met.fits;0.247729;10614.3;0.697242;0.341333
20140930043434159_OBSUPICE-R1_met.fits;0.217969;10601.1;0.50473;0.170667
20140930043445423_OBSUPICE-R1_met.fits;0.253753;10606.9;0.775935;0.682667
20140930043517508_OBSUPICE-R1_met.fits;0.231486;10592.3;0.477517;0.170667
20140930043543961_OBSUPICE-R1_met.fits;0.249893;10589.4;1.17657;0.170667
20140930043628335_OBSUPICE-R1_met.fits;0.259603;10611.3;0.578129;0.341333
20140930043639599_OBSUPICE-R1_met.fits;0.23391;10604;0.636564;5.12
20140930043708953_OBSUPICE-R1_met.fits;0.436716;10798.8;0.896931;0.170667
20140930043714073_OBSUPICE-R1_met.fits;0.250413;10586.4;0.739408;0.170667
20140930043725679_OBSUPICE-R1_met.fits;0.253227;10611.3;1.21202;0.170667
20140930043802372_OBSUPICE-R1_met.fits;0.224253;10604;0.605866;5.632
20140930043844527_OBSUPICE-R1_met.fits;0.259467;10606.9;0.68598;2.90133
20140930043936580_OBSUPICE-R1_met.fits;0.26287;10624.5;0.625912;0.170667
20140930044144751_OBSUPICE-R1_met.fits;0.232557;10596.7;0.83692;0.341333
20140930044258820_OBSUPICE-R1_met.fits;0.698983;10879.4;1.45724;0.170667
20140930044323225_OBSUPICE-R1_met.fits;0.234584;10593.8;2.97621;0.682667
20140930044400601_OBSUPICE-R1_met.fits;0.229533;10608.4;0.928327;0.512
20140930044409305_OBSUPICE-R1_met.fits;0.269228;10596.7;0.566998;3.072
20140930044519279_OBSUPICE-R1_met.fits;0.242208;10606.9;0.92555;0.682667
20140930044624132_OBSUPICE-R1_met.fits;0.21596;10604;0.645689;5.12
20140930044656559_OBSUPICE-R1_met.fits;0.236876;10615.7;1.55017;0.341333
20140930044711919_OBSUPICE-R1_met.fits;0.278432;10612.8;0.669657;0.341333
20140930044718745_OBSUPICE-R1_met.fits;0.453456;10826.7;0.920223;0.341333
20140930044828719_OBSUPICE-R1_met.fits;0.307715;10875;0.622489;0.341333
20140930044925380_OBSUPICE-R1_met.fits;0.243787;10599.6;1.07022;0.170667
20140930044938863_OBSUPICE-R1_met.fits;0.692331;10867.7;1.40984;0.170667
20140930044946543_OBSUPICE-R1_met.fits;0.277185;10620.1;0.782503;0.170667
20140930045043716_OBSUPICE-R1_met.fits;0.227746;10596.7;1.72154;0.341333
20140930045220313_OBSUPICE-R1_met.fits;0.2121;10602.5;1.25522;0.341333
20140930045302297_OBSUPICE-R1_met.fits;0.228414;10599.6;1.15657;0.341333
20140930045315609_OBSUPICE-R1_met.fits;0.240178;10605.5;0.688613;0.170667
20140930045358788_OBSUPICE-R1_met.fits;0.640199;10691.9;1.28838;0.170667
20140930045424388_OBSUPICE-R1_met.fits;0.232048;10608.4;0.513972;0.170667
20140930045528900_OBSUPICE-R1_met.fits;0.602849;10856;1.24394;0.170667
20140930045624196_OBSUPICE-R1_met.fits;0.218442;10621.6;0.499749;0.170667
20140930045631876_OBSUPICE-R1_met.fits;0.223467;10585;0.47268;2.21867
20140930045712495_OBSUPICE-R1_met.fits;0.228274;10598.1;4.9228;0.512
20140930045721881_OBSUPICE-R1_met.fits;0.234271;10614.3;0.776385;0.341333
20140930045845167_OBSUPICE-R1_met.fits;0.248266;10609.9;1.28429;0.341333
