# file name; noise; peak f; mag.; duration
20140930010118767_OBSUPICE-R1_met.fits;0.631173;10816.4;1.27204;0.170667
20140930010145049_OBSUPICE-R1_met.fits;0.242037;10599.6;1.05447;0.341333
20140930010157167_OBSUPICE-R1_met.fits;0.278873;10624.5;0.821857;0.341333
20140930010230788_OBSUPICE-R1_met.fits;0.260206;10582;0.522502;0.170667
20140930010247343_OBSUPICE-R1_met.fits;0.256441;10601.1;0.541973;0.170667
20140930010448857_OBSUPICE-R1_met.fits;0.712061;10754.9;1.43201;0.170667
20140930010558831_OBSUPICE-R1_met.fits;0.643807;10861.8;1.49053;0.170667
20140930010621359_OBSUPICE-R1_met.fits;0.283997;10596.7;0.768018;0.170667
20140930010747887_OBSUPICE-R1_met.fits;0.288425;10579.1;0.747962;0.170667
20140930010846596_OBSUPICE-R1_met.fits;0.279986;10606.9;1.31952;0.341333
20140930011111321_OBSUPICE-R1_met.fits;0.276797;10602.5;0.578176;0.512
20140930011128900_OBSUPICE-R1_met.fits;0.580613;10823.7;1.23502;0.170667
20140930011326319_OBSUPICE-R1_met.fits;0.279057;10577.6;0.565191;0.341333
20140930011348847_OBSUPICE-R1_met.fits;0.663393;10845.7;1.46985;0.170667
20140930011500015_OBSUPICE-R1_met.fits;0.292403;10604;0.611586;0.170667
20140930011526468_OBSUPICE-R1_met.fits;0.273242;10601.1;0.936806;0.341333
20140930011608793_OBSUPICE-R1_met.fits;0.624141;10834;1.3357;0.170667
20140930011706308_OBSUPICE-R1_met.fits;0.263322;10599.6;0.597708;3.072
20140930011731737_OBSUPICE-R1_met.fits;0.257099;10601.1;1.11384;0.170667
20140930011811503_OBSUPICE-R1_met.fits;0.257719;10602.5;0.556087;0.512
20140930011852975_OBSUPICE-R1_met.fits;0.258341;10604;0.605945;0.170667
20140930012301465_OBSUPICE-R1_met.fits;0.271217;10605.5;0.562277;0.170667
20140930012358809_OBSUPICE-R1_met.fits;0.677465;10854.5;1.46936;0.170667
20140930012411268_OBSUPICE-R1_met.fits;0.240549;10599.6;0.582505;8.36267
20140930012432260_OBSUPICE-R1_met.fits;0.267832;10606.9;0.862383;0.341333
20140930012605103_OBSUPICE-R1_met.fits;0.238083;10571.8;0.598592;0.341333
20140930012838873_OBSUPICE-R1_met.fits;0.69465;10895.5;1.39675;1.536
20140930013224665_OBSUPICE-R1_met.fits;0.238571;10599.6;0.647859;0.170667
20140930013258799_OBSUPICE-R1_met.fits;0.664021;10800.3;1.39666;0.170667
20140930013306820_OBSUPICE-R1_met.fits;0.26664;10617.2;0.766943;0.170667
20140930013402116_OBSUPICE-R1_met.fits;0.244861;10596.7;0.925651;0.170667
20140930013408772_OBSUPICE-R1_met.fits;0.577069;10895.5;1.1584;3.92533
20140930013613700_OBSUPICE-R1_met.fits;0.297393;10590.8;1.25293;0.170667
20140930013635375_OBSUPICE-R1_met.fits;0.212822;10592.3;0.563279;0.170667
20140930013652783_OBSUPICE-R1_met.fits;0.257862;10614.3;0.736559;0.170667
20140930013723673_OBSUPICE-R1_met.fits;0.301197;10554.2;0.768402;0.853333
20140930013839449_OBSUPICE-R1_met.fits;0.250995;10580.6;0.502925;2.38933
20140930013915801_OBSUPICE-R1_met.fits;0.243048;10587.9;1.02193;0.170667
20140930013944985_OBSUPICE-R1_met.fits;0.2318;10606.9;0.65021;0.170667
20140930014023044_OBSUPICE-R1_met.fits;0.259936;10606.9;1.11763;0.170667
20140930014051545_OBSUPICE-R1_met.fits;0.249462;10601.1;0.569023;4.94933
20140930014141380_OBSUPICE-R1_met.fits;0.236605;10598.1;0.702987;0.341333
20140930014158105_OBSUPICE-R1_met.fits;0.237695;10609.9;0.633386;0.341333
20140930014208175_OBSUPICE-R1_met.fits;0.259984;10604;2.69549;0.512
20140930014233433_OBSUPICE-R1_met.fits;0.250825;10596.7;0.509843;0.170667
20140930014239065_OBSUPICE-R1_met.fits;0.245789;10595.2;0.935921;7.68
20140930014303300_OBSUPICE-R1_met.fits;0.250038;10605.5;0.54275;0.170667
20140930014320367_OBSUPICE-R1_met.fits;0.231982;10605.5;1.1914;0.341333
20140930014350404_OBSUPICE-R1_met.fits;0.214909;10602.5;0.49999;0.170667
20140930014405593_OBSUPICE-R1_met.fits;0.224851;10605.5;0.549857;0.170667
20140930014441433_OBSUPICE-R1_met.fits;0.25052;10596.7;1.23942;0.341333
20140930014452697_OBSUPICE-R1_met.fits;0.246168;10590.8;0.530726;0.170667
20140930014459183_OBSUPICE-R1_met.fits;0.259816;10592.3;0.861817;0.170667
20140930014513519_OBSUPICE-R1_met.fits;0.275015;10724.1;1.27994;4.26667
20140930014548335_OBSUPICE-R1_met.fits;0.2249;10602.5;1.85809;0.512
20140930014639876_OBSUPICE-R1_met.fits;0.25378;10589.4;0.980512;0.170667
20140930014645508_OBSUPICE-R1_met.fits;0.253677;10602.5;0.561677;0.170667
20140930014710084_OBSUPICE-R1_met.fits;0.226194;10614.3;0.677074;1.87733
20140930014747972_OBSUPICE-R1_met.fits;0.248549;10604;1.14403;1.024
20140930014819033_OBSUPICE-R1_met.fits;0.259261;10567.4;1.2397;0.170667
20140930014840196_OBSUPICE-R1_met.fits;0.263908;10606.9;0.640395;0.341333
20140930014927812_OBSUPICE-R1_met.fits;0.279395;10602.5;2.69751;0.512
20140930014959897_OBSUPICE-R1_met.fits;0.248356;10599.6;0.943079;0.341333
20140930015018329_OBSUPICE-R1_met.fits;0.259295;10604;1.24648;0.341333
20140930015117380_OBSUPICE-R1_met.fits;0.233168;10596.7;0.49759;0.170667
20140930015130692_OBSUPICE-R1_met.fits;0.261029;10590.8;1.01906;0.341333
20140930015208239_OBSUPICE-R1_met.fits;0.307608;10590.8;1.25158;0.853333
20140930015257220_OBSUPICE-R1_met.fits;0.241321;10601.1;0.523098;0.170667
20140930015302511_OBSUPICE-R1_met.fits;0.259759;10678.7;0.556956;0.512
20140930015339375_OBSUPICE-R1_met.fits;0.210924;10598.1;0.465845;0.170667
20140930015409924_OBSUPICE-R1_met.fits;0.242631;10608.4;2.53037;0.341333
20140930015511364_OBSUPICE-R1_met.fits;0.246844;10595.2;0.541992;0.170667
20140930015530649_OBSUPICE-R1_met.fits;0.242574;10583.5;0.488773;0.341333
20140930015548228_OBSUPICE-R1_met.fits;0.261007;10604;1.11012;0.341333
20140930015654788_OBSUPICE-R1_met.fits;0.242531;10601.1;0.841587;0.170667
20140930015807151_OBSUPICE-R1_met.fits;0.255355;10604;0.570882;1.024
20140930015841625_OBSUPICE-R1_met.fits;0.274903;10611.3;0.975475;0.512
