# file name; noise; peak f.; mag.; duration
20160517220028620_TEST-R3_met.fits;1.51624;26478.5;4.0809;0.170667
20160517220033740_TEST-R3_snap.fits;1.23545;26512.2;1.17806;0
20160517220133815_TEST-R3_snap.fits;1.90386;26465.3;1.27204;0
20160517220233890_TEST-R3_snap.fits;1.4615;26547.4;1.65473;0
20160517220333964_TEST-R3_snap.fits;1.58585;26487.3;1.09272;0
20160517220435575_TEST-R3_met.fits;1.38054;26507.8;3.05423;0.341333
20160517220434039_TEST-R3_snap.fits;1.79876;26504.9;1.65269;0
20160517220551010_TEST-R3_met.fits;1.44929;26502;3.15823;0.341333
20160517220534114_TEST-R3_snap.fits;1.43731;26502;1.16842;0
20160517220653644_TEST-R3_met.fits;1.29296;26472.7;7.43584;0.170667
20160517220634188_TEST-R3_snap.fits;1.63143;26497.6;1.19947;0
20160517220734263_TEST-R3_snap.fits;1.42464;26491.7;1.09996;0
20160517220915127_TEST-R3_met.fits;1.4795;26500.5;3.61039;0.170667
20160517220834338_TEST-R3_snap.fits;1.29218;26494.6;1.22305;0
20160517220934412_TEST-R3_snap.fits;1.73916;26490.2;1.42374;0
20160517221034487_TEST-R3_snap.fits;1.59258;26521;1.13867;0
20160517221134562_TEST-R3_snap.fits;1.65528;26458;1.10538;0
20160517221234636_TEST-R3_snap.fits;1.25679;26449.2;1.34371;0
20160517221401676_TEST-R3_met.fits;1.54281;26499;8.5697;0.341333
20160517221411746_TEST-R3_met.fits;1.41049;26481.4;9.1161;0.341333
20160517221334711_TEST-R3_snap.fits;1.40955;26540;1.37888;0
20160517221446220_TEST-R3_met.fits;1.60718;26494.6;3.52846;0.341333
20160517221434786_TEST-R3_snap.fits;1.58523;26456.5;1.31111;0
20160517221534860_TEST-R3_snap.fits;1.80692;26503.4;1.23698;0
20160517221634935_TEST-R3_snap.fits;1.39199;26490.2;1.43039;0
20160517221735010_TEST-R3_snap.fits;1.37361;26455.1;1.34025;0
20160517221835084_TEST-R3_snap.fits;1.55421;26459.5;1.26034;0
20160517221935159_TEST-R3_snap.fits;1.77467;26531.2;1.20327;0
20160517222035234_TEST-R3_snap.fits;1.57515;26504.9;1.06158;0
20160517222135308_TEST-R3_snap.fits;1.54507;26466.8;1.68302;0
20160517222315490_TEST-R3_met.fits;1.49285;26509.3;18.7103;0.341333
20160517222235383_TEST-R3_snap.fits;1.22101;26509.3;1.32103;0
20160517222335458_TEST-R3_snap.fits;1.77131;26497.6;1.30568;0
20160517222435532_TEST-R3_snap.fits;1.44084;26481.4;1.49888;0
20160517222535607_TEST-R3_snap.fits;1.36675;26547.4;1.18857;0
20160517222655479_TEST-R3_met.fits;1.52345;26500.5;4.59613;0.341333
20160517222635682_TEST-R3_snap.fits;1.50702;26468.3;1.27323;0
20160517222817570_TEST-R3_met.fits;1.34398;26500.5;2.92896;0.170667
20160517222735756_TEST-R3_snap.fits;1.40436;26488.8;1.16006;0
20160517222835831_TEST-R3_snap.fits;1.5461;26450.7;1.2739;0
20160517222937783_TEST-R3_met.fits;1.62114;26456.5;3.29759;0.170667
20160517222935906_TEST-R3_snap.fits;1.59921;26471.2;1.07291;0
20160517223035980_TEST-R3_snap.fits;1.48941;26532.7;1.176;0
20160517223136055_TEST-R3_snap.fits;1.43953;26478.5;0.972664;0
20160517223236130_TEST-R3_snap.fits;1.34768;26494.6;1.22425;0
20160517223336204_TEST-R3_snap.fits;2.51817;26453.6;2.1165;0
20160517223436279_TEST-R3_snap.fits;1.47304;26515.1;1.31882;0
20160517223620556_TEST-R3_met.fits;1.44803;26493.2;5.36503;0.341333
20160517223536354_TEST-R3_snap.fits;1.1803;26499;1.17547;0
20160517223636428_TEST-R3_snap.fits;1.56562;26480;1.30349;0
20160517223740770_TEST-R3_met.fits;1.49294;26477.1;3.70011;0.512
20160517223803810_TEST-R3_met.fits;1.74134;26491.7;5.82219;0.341333
20160517223736503_TEST-R3_snap.fits;1.21215;26529.8;1.12551;0
20160517223836578_TEST-R3_snap.fits;1.36422;26481.4;1.18516;0
20160517223936652_TEST-R3_snap.fits;1.43309;26491.7;1.51668;0
20160517224036727_TEST-R3_snap.fits;1.48339;26485.8;1.55333;0
20160517224136802_TEST-R3_snap.fits;1.2204;26509.3;1.52879;0
20160517224236876_TEST-R3_snap.fits;1.73444;26534.2;1.35113;0
20160517224424567_TEST-R3_met.fits;1.573;26506.3;7.50741;0.341333
20160517224336951_TEST-R3_snap.fits;1.38604;26497.6;1.3722;0
20160517224437026_TEST-R3_snap.fits;1.36372;26510.7;1.24267;0
20160517224537100_TEST-R3_snap.fits;1.66938;26450.7;1.35647;0
20160517224638028_TEST-R3_met.fits;1.57163;26491.7;9.84096;0.682667
20160517224642978_TEST-R3_met.fits;1.37755;26518.1;2.76462;0.170667
20160517224710967_TEST-R3_met.fits;1.35145;26488.8;3.00206;0.170667
20160517224637175_TEST-R3_snap.fits;1.63159;26541.5;1.12572;0
20160517224737250_TEST-R3_snap.fits;1.38462;26532.7;1.17856;0
20160517224831692_TEST-R3_met.fits;1.53624;26502;3.15179;0.170667
20160517224837324_TEST-R3_snap.fits;1.48605;26474.1;1.12234;0
20160517224937399_TEST-R3_snap.fits;1.52949;26537.1;1.08833;0
20160517225037474_TEST-R3_snap.fits;1.58246;26485.8;1.22798;0
20160517225137548_TEST-R3_snap.fits;1.42008;26474.1;1.09104;0
20160517225237623_TEST-R3_snap.fits;1.2374;26538.6;1.28967;0
20160517225333431_TEST-R3_met.fits;1.78455;26458;3.742;0.170667
20160517225336844_TEST-R3_met.fits;1.53113;26510.7;5.08359;0.170667
20160517225337698_TEST-R3_snap.fits;1.72454;26547.4;1.5743;0
20160517225520780_TEST-R3_met.fits;1.33844;26484.4;31.8246;0.512
20160517225437772_TEST-R3_snap.fits;1.29601;26497.6;2.41641;0
20160517225537847_TEST-R3_snap.fits;1.89375;26510.7;1.43184;0
20160517225729634_TEST-R3_met.fits;1.40283;26503.4;3.82681;0.170667
20160517225637922_TEST-R3_snap.fits;1.46736;26529.8;1.2873;0
20160517225737996_TEST-R3_snap.fits;1.46806;26531.2;1.15375;0
20160517225838071_TEST-R3_snap.fits;1.4903;26537.1;1.47609;0
20160517225938146_TEST-R3_snap.fits;1.66674;26453.6;1.13358;0
