# file name; noise; peak f.; mag.; duration
20160517060013431_TEST-R3_met.fits;1.40974;26502;4.67779;0.170667
20160517060022135_TEST-R3_snap.fits;1.41445;26519.5;1.34185;0
20160517060159756_TEST-R3_met.fits;1.69609;26506.3;3.58996;0.170667
20160517060122210_TEST-R3_snap.fits;1.54531;26458;1.11336;0
20160517060256076_TEST-R3_met.fits;1.48964;26519.5;3.86883;0.341333
20160517060222284_TEST-R3_snap.fits;1.42074;26510.7;1.36232;0
20160517060336354_TEST-R3_met.fits;1.59631;26484.4;3.92868;0.341333
20160517060404343_TEST-R3_met.fits;1.51182;26475.6;3.95766;1.36533
20160517060322359_TEST-R3_snap.fits;1.30566;26491.7;1.0943;0
20160517060422434_TEST-R3_snap.fits;2.06069;26452.1;1.75221;0
20160517060522508_TEST-R3_snap.fits;1.54379;26449.2;1.21353;0
20160517060621559_TEST-R3_met.fits;1.37641;26493.2;5.75262;0.341333
20160517060657058_TEST-R3_met.fits;1.50091;26497.6;9.03875;0.341333
20160517060622583_TEST-R3_snap.fits;1.41655;26541.5;1.15471;0
20160517060757815_TEST-R3_met.fits;1.39416;26515.1;3.84442;0.170667
20160517060808567_TEST-R3_met.fits;1.55927;26494.6;3.98691;0.170667
20160517060814370_TEST-R3_met.fits;1.53513;26518.1;3.39146;0.170667
20160517060722658_TEST-R3_snap.fits;1.43079;26458;1.70802;0
20160517060837922_TEST-R3_met.fits;1.42943;26504.9;5.02702;0.341333
20160517060822732_TEST-R3_snap.fits;1.45127;26502;1.30738;0
20160517061006327_TEST-R3_met.fits;1.56573;26509.3;7.34019;0.341333
20160517060922807_TEST-R3_snap.fits;1.42618;26478.5;1.33363;0
20160517061106402_TEST-R3_met.fits;1.28192;26518.1;3.09681;0.170667
20160517061115447_TEST-R3_met.fits;1.62153;26513.7;3.73196;0.170667
20160517061022882_TEST-R3_snap.fits;1.76335;26474.1;1.04904;0
20160517061122956_TEST-R3_snap.fits;1.43515;26518.1;1.33772;0
20160517061301260_TEST-R3_met.fits;1.32867;26507.8;3.41713;0.170667
20160517061223031_TEST-R3_snap.fits;1.50136;26545.9;1.5682;0
20160517061323106_TEST-R3_snap.fits;1.52637;26482.9;1.04924;0
20160517061423180_TEST-R3_snap.fits;1.70306;26452.1;1.68524;0
20160517061541516_TEST-R3_met.fits;1.56617;26500.5;5.02385;0.170667
20160517061523255_TEST-R3_snap.fits;1.3961;26504.9;1.31279;0
20160517061623330_TEST-R3_snap.fits;1.26061;26459.5;1.13935;0
20160517061717602_TEST-R3_met.fits;1.57779;26484.4;3.19114;0.170667
20160517061731255_TEST-R3_met.fits;1.48158;26500.5;3.29985;0.170667
20160517061723404_TEST-R3_snap.fits;1.29898;26484.4;1.501;0
20160517061823479_TEST-R3_snap.fits;1.4677;26537.1;1.58375;0
20160517061938060_TEST-R3_met.fits;1.53329;26504.9;22.9688;0.341333
20160517061923554_TEST-R3_snap.fits;1.53181;26502;1.39278;0
20160517062023628_TEST-R3_snap.fits;1.49741;26481.4;1.21234;0
20160517062123703_TEST-R3_snap.fits;1.54606;26541.5;1.12625;0
20160517062232311_TEST-R3_met.fits;1.43632;26506.3;3.21785;0.341333
20160517062223778_TEST-R3_snap.fits;1.27018;26460.9;1.17987;0
20160517062323852_TEST-R3_snap.fits;1.2138;26452.1;1.56032;0
20160517062512055_TEST-R3_met.fits;1.71892;26515.1;6.11215;0.170667
20160517062423927_TEST-R3_snap.fits;1.7168;26455.1;1.24815;0
20160517062606156_TEST-R3_met.fits;1.74174;26506.3;3.6452;0.512
20160517062524002_TEST-R3_snap.fits;1.43585;26506.3;1.2717;0
20160517062648994_TEST-R3_met.fits;1.10279;26513.7;2.34906;0.170667
20160517062624076_TEST-R3_snap.fits;1.51048;26490.2;1.13681;0
20160517062730466_TEST-R3_met.fits;1.46172;26518.1;12.5464;0.341333
20160517062734562_TEST-R3_met.fits;1.58488;26500.5;4.46835;0.341333
20160517062724151_TEST-R3_snap.fits;1.18437;26547.4;1.19183;0
20160517062824226_TEST-R3_snap.fits;1.45741;26466.8;1.40996;0
20160517062924300_TEST-R3_snap.fits;1.51752;26452.1;1.0897;0
20160517063048951_TEST-R3_met.fits;1.29589;26509.3;3.07944;0.170667
20160517063024375_TEST-R3_snap.fits;1.50285;26502;1.3559;0
20160517063124450_TEST-R3_snap.fits;1.52094;26471.2;1.59794;0
20160517063224524_TEST-R3_snap.fits;1.39867;26513.7;1.4119;0
20160517063407266_TEST-R3_met.fits;1.89886;26500.5;3.96957;0.170667
20160517063324599_TEST-R3_snap.fits;1.29208;26497.6;1.37294;0
20160517063424674_TEST-R3_snap.fits;1.35949;26547.4;1.23798;0
20160517063534306_TEST-R3_met.fits;1.28003;26513.7;2.57419;0.170667
20160517063524748_TEST-R3_snap.fits;1.53126;26469.7;1.17034;0
20160517063624823_TEST-R3_snap.fits;1.25031;26510.7;1.66605;0
20160517063721143_TEST-R3_met.fits;1.24095;26499;3.334;0.170667
20160517063814050_TEST-R3_met.fits;1.59466;26485.8;7.84868;0.512
20160517063724898_TEST-R3_snap.fits;1.41946;26475.6;1.17786;0
20160517063834188_TEST-R3_met.fits;1.70374;26500.5;4.98681;0.341333
20160517063856716_TEST-R3_met.fits;1.53322;26504.9;4.21009;3.92533
20160517063824972_TEST-R3_snap.fits;1.45412;26538.6;1.40959;0
20160517064000375_TEST-R3_met.fits;1.43319;26506.3;4.77064;0.170667
20160517063925047_TEST-R3_snap.fits;3.59457;26487.3;2.98587;0
20160517064025122_TEST-R3_snap.fits;1.43003;26493.2;1.38528;0
20160517064125196_TEST-R3_snap.fits;1.37484;26460.9;1.5229;0
20160517064315788_TEST-R3_met.fits;1.48804;26513.7;9.13577;0.170667
20160517064225271_TEST-R3_snap.fits;1.47222;26506.3;1.15781;0
20160517064325346_TEST-R3_snap.fits;1.47371;26532.7;1.4075;0
20160517064425420_TEST-R3_snap.fits;1.60604;26510.7;1.3832;0
20160517064525495_TEST-R3_snap.fits;1.42322;26510.7;1.14715;0
20160517064625570_TEST-R3_snap.fits;1.41744;26474.1;1.11319;0
20160517064725644_TEST-R3_snap.fits;1.5007;26459.5;1.42326;0
20160517064825719_TEST-R3_snap.fits;1.33992;26519.5;1.13944;0
20160517064922722_TEST-R3_met.fits;1.69591;26484.4;9.27393;0.341333
20160517064925794_TEST-R3_snap.fits;1.6831;26496.1;1.68566;0
20160517065025868_TEST-R3_snap.fits;1.49618;26503.4;1.35028;0
20160517065125943_TEST-R3_snap.fits;1.46381;26452.1;1.14792;0
20160517065226018_TEST-R3_snap.fits;1.2282;26512.2;1.15542;0
20160517065326092_TEST-R3_snap.fits;1.3651;26462.4;1.19559;0
20160517065442380_TEST-R3_met.fits;1.34092;26491.7;2.68971;0.170667
20160517065426167_TEST-R3_snap.fits;2.13723;26518.1;1.53667;0
20160517065526242_TEST-R3_snap.fits;1.4516;26532.7;1.38796;0
20160517065636044_TEST-R3_met.fits;1.43809;26507.8;4.42556;0.170667
20160517065650210_TEST-R3_met.fits;1.59504;26534.2;3.6395;0.170667
20160517065626316_TEST-R3_snap.fits;1.21534;26509.3;0.895362;0
20160517065725879_TEST-R3_met.fits;1.42694;26515.1;4.33519;0.170667
20160517065726391_TEST-R3_snap.fits;1.61721;26507.8;1.08499;0
20160517065901794_TEST-R3_met.fits;1.29911;26504.9;3.63404;0.170667
20160517065826466_TEST-R3_snap.fits;1.2108;26544.4;1.1478;0
20160517065926540_TEST-R3_snap.fits;1.38254;26541.5;1.14022;0
