# file name; noise; peak f.; mag.; duration
20160517080031095_TEST-R3_snap.fits;1.66119;26471.2;1.53052;0
20160517080215031_TEST-R3_met.fits;1.33209;26512.2;3.43001;0.341333
20160517080131170_TEST-R3_snap.fits;2.12178;26453.6;1.48214;0
20160517080231244_TEST-R3_snap.fits;1.70741;26503.4;1.47421;0
20160517080331319_TEST-R3_snap.fits;1.71065;26500.5;1.41511;0
20160517080437708_TEST-R3_met.fits;1.39984;26507.8;2.84877;0.170667
20160517080431394_TEST-R3_snap.fits;1.76187;26490.2;1.55272;0
20160517080531468_TEST-R3_snap.fits;1.50925;26516.6;1.02964;0
20160517080631543_TEST-R3_snap.fits;1.5508;26545.9;1.37409;0
20160517080731618_TEST-R3_snap.fits;1.45534;26481.4;1.43338;0
20160517080837324_TEST-R3_met.fits;1.5319;26529.8;4.03477;0.170667
20160517080831692_TEST-R3_snap.fits;1.42582;26462.4;1.33622;0
20160517080958220_TEST-R3_met.fits;1.59081;26497.6;3.57849;0.341333
20160517080931767_TEST-R3_snap.fits;1.68146;26503.4;1.30972;0
20160517081031842_TEST-R3_snap.fits;1.88212;26475.6;1.38062;0
20160517081134818_TEST-R3_met.fits;1.41557;26494.6;5.86249;0.341333
20160517081213388_TEST-R3_met.fits;1.44558;26497.6;6.58534;0.341333
20160517081131916_TEST-R3_snap.fits;1.89042;26513.7;1.70154;0
20160517081231991_TEST-R3_snap.fits;1.53937;26506.3;1.62399;0
20160517081338551_TEST-R3_met.fits;1.30956;26521;2.77017;0.170667
20160517081332066_TEST-R3_snap.fits;1.48408;26452.1;1.55126;0
20160517081432140_TEST-R3_snap.fits;1.70596;26512.2;1.57805;0
20160517081551159_TEST-R3_met.fits;1.59832;26482.9;4.94481;0.853333
20160517081532215_TEST-R3_snap.fits;1.31799;26478.5;1.37708;0
20160517081632290_TEST-R3_snap.fits;1.59856;26478.5;1.38668;0
20160517081755746_TEST-R3_met.fits;1.5375;26504.9;4.26417;0.341333
20160517081812130_TEST-R3_met.fits;1.35195;26494.6;3.51896;0.170667
20160517081732364_TEST-R3_snap.fits;1.55332;26485.8;0.898078;0
20160517081832439_TEST-R3_snap.fits;1.48743;26497.6;1.71918;0
20160517081929271_TEST-R3_met.fits;1.71666;26491.7;6.22741;0.341333
20160517082017399_TEST-R3_met.fits;2.064;26507.8;6.00562;0.341333
20160517081932514_TEST-R3_snap.fits;1.38192;26544.4;1.35321;0
20160517082032588_TEST-R3_snap.fits;1.98748;26455.1;1.78958;0
20160517082210039_TEST-R3_met.fits;1.39021;26482.9;2.87739;0.341333
20160517082132663_TEST-R3_snap.fits;1.5032;26478.5;1.33346;0
20160517082232738_TEST-R3_snap.fits;1.49067;26523.9;1.20727;0
20160517082332812_TEST-R3_snap.fits;1.3197;26496.1;1.42617;0
20160517082429474_TEST-R3_met.fits;1.43511;26487.3;3.48323;0.341333
20160517082440396_TEST-R3_met.fits;1.68429;26509.3;4.53342;0.170667
20160517082432887_TEST-R3_snap.fits;1.5335;26449.2;1.4754;0
20160517082532962_TEST-R3_snap.fits;1.76594;26538.6;1.2191;0
20160517082633036_TEST-R3_snap.fits;1.46354;26545.9;1.07234;0
20160517082733111_TEST-R3_snap.fits;1.69677;26484.4;1.27892;0
20160517082833186_TEST-R3_snap.fits;1.57028;26502;1.27874;0
20160517082933260_TEST-R3_snap.fits;1.51121;26523.9;1.26548;0
20160517083033335_TEST-R3_snap.fits;2.10953;26531.2;1.32699;0
20160517083133410_TEST-R3_snap.fits;1.64904;26474.1;1.20449;0
20160517083315810_TEST-R3_met.fits;1.40913;26503.4;4.76632;0.170667
20160517083233484_TEST-R3_snap.fits;1.6291;26471.2;1.54978;0
20160517083337996_TEST-R3_met.fits;1.25138;26484.4;4.19568;0.170667
20160517083333559_TEST-R3_snap.fits;1.54017;26509.3;1.52404;0
20160517083433634_TEST-R3_snap.fits;1.48005;26475.6;1.40126;0
20160517083533708_TEST-R3_snap.fits;1.70988;26463.9;1.39618;0
20160517083633783_TEST-R3_snap.fits;1.48357;26537.1;1.13686;0
20160517083733858_TEST-R3_snap.fits;1.49594;26510.7;1.2091;0
20160517083905847_TEST-R3_met.fits;1.29384;26487.3;6.90436;0.341333
20160517083833932_TEST-R3_snap.fits;1.56092;26509.3;1.20316;0
20160517083934007_TEST-R3_snap.fits;1.27827;26502;1.79943;0
20160517084034082_TEST-R3_snap.fits;1.68968;26528.3;1.62906;0
20160517084153271_TEST-R3_met.fits;1.23531;26504.9;6.67885;0.170667
20160517084134156_TEST-R3_snap.fits;1.35601;26525.4;1.09794;0
20160517084254028_TEST-R3_met.fits;1.26157;26507.8;2.74803;0.170667
20160517084234231_TEST-R3_snap.fits;1.45287;26463.9;1.18595;0
20160517084406220_TEST-R3_met.fits;1.51538;26485.8;3.56292;0.341333
20160517084334306_TEST-R3_snap.fits;2.83553;26535.6;1.46169;0
20160517084433015_TEST-R3_met.fits;1.59926;26504.9;7.43475;0.170667
20160517084444450_TEST-R3_met.fits;1.29367;26499;3.8026;0.170667
20160517084505271_TEST-R3_met.fits;1.66281;26504.9;3.55213;0.170667
20160517084434380_TEST-R3_snap.fits;2.27272;26455.1;2.16126;0
20160517084603298_TEST-R3_met.fits;1.39377;26507.8;2.79841;0.170667
20160517084618828_TEST-R3_met.fits;1.40293;26493.2;2.99913;0.341333
20160517084534455_TEST-R3_snap.fits;1.54175;26475.6;1.15647;0
20160517084708663_TEST-R3_met.fits;1.88838;26500.5;5.96418;0.341333
20160517084634530_TEST-R3_snap.fits;1.49504;26478.5;1.4791;0
20160517084734604_TEST-R3_snap.fits;1.36865;26513.7;1.39816;0
20160517084840311_TEST-R3_met.fits;1.43893;26491.7;3.66424;0.170667
20160517084834679_TEST-R3_snap.fits;1.6173;26538.6;1.04378;0
20160517084934754_TEST-R3_snap.fits;1.49722;26491.7;1.16505;0
20160517085041143_TEST-R3_met.fits;1.44554;26499;6.36507;0.341333
20160517085034828_TEST-R3_snap.fits;1.55904;26535.6;1.06433;0
20160517085203404_TEST-R3_met.fits;1.49721;26516.6;7.08683;0.341333
20160517085134903_TEST-R3_snap.fits;1.58476;26460.9;1.61102;0
20160517085309794_TEST-R3_met.fits;1.37759;26503.4;3.32814;0.170667
20160517085234978_TEST-R3_snap.fits;1.61384;26510.7;1.96509;0
20160517085335052_TEST-R3_snap.fits;1.21646;26456.5;1.03644;0
20160517085435127_TEST-R3_snap.fits;1.50443;26453.6;1.14363;0
20160517085621111_TEST-R3_met.fits;1.7657;26491.7;6.93373;0.341333
20160517085535202_TEST-R3_snap.fits;1.43747;26494.6;1.55317;0
20160517085642615_TEST-R3_met.fits;1.61316;26493.2;3.85882;0.341333
20160517085635276_TEST-R3_snap.fits;1.22724;26526.9;1.15882;0
20160517085815287_TEST-R3_met.fits;1.54288;26515.1;3.10952;0.341333
20160517085735351_TEST-R3_snap.fits;1.72147;26488.8;1.26624;0
20160517085911778_TEST-R3_met.fits;1.47903;26496.1;3.91841;0.170667
20160517085835426_TEST-R3_snap.fits;1.40559;26480;1.28718;0
20160517085935500_TEST-R3_snap.fits;2.82311;26510.7;1.48479;0
