# file name; noise; peak f.; mag.; duration
20160517090017996_TEST-R3_met.fits;1.15936;26522.5;2.3409;0.170667
20160517090028407_TEST-R3_met.fits;1.37692;26500.5;5.63904;0.682667
20160517090035575_TEST-R3_snap.fits;1.33675;26509.3;1.34319;0
20160517090148962_TEST-R3_met.fits;1.63985;26504.9;4.50369;0.512
20160517090135650_TEST-R3_snap.fits;1.47403;26487.3;1.30209;0
20160517090235724_TEST-R3_snap.fits;1.50141;26469.7;1.26427;0
20160517090409591_TEST-R3_met.fits;1.21305;26494.6;2.95387;0.341333
20160517090420002_TEST-R3_met.fits;1.63567;26518.1;7.29533;0.512
20160517090335799_TEST-R3_snap.fits;1.36581;26499;1.86072;0
20160517090436044_TEST-R3_met.fits;1.30896;26497.6;3.68711;0.341333
20160517090514786_TEST-R3_met.fits;1.4789;26506.3;3.63055;0.170667
20160517090519394_TEST-R3_met.fits;1.75265;26513.7;4.01228;0.170667
20160517090435874_TEST-R3_snap.fits;1.5497;26480;1.49136;0
20160517090535948_TEST-R3_snap.fits;1.50084;26509.3;1.2963;0
20160517090636023_TEST-R3_snap.fits;1.20681;26518.1;1.29728;0
20160517090738658_TEST-R3_met.fits;1.35048;26509.3;2.96957;0.170667
20160517090736098_TEST-R3_snap.fits;1.42904;26449.2;1.68364;0
20160517090836172_TEST-R3_snap.fits;1.66196;26502;1.24537;0
20160517090932151_TEST-R3_met.fits;1.53317;26503.4;3.82726;0.170667
20160517090947170_TEST-R3_met.fits;1.30142;26497.6;4.89472;0.170667
20160517090936247_TEST-R3_snap.fits;1.53707;26481.4;1.0598;0
20160517091036322_TEST-R3_snap.fits;1.34248;26507.8;1.18121;0
20160517091220940_TEST-R3_met.fits;1.36624;26460.9;3.87393;0.170667
20160517091136396_TEST-R3_snap.fits;1.46685;26449.2;1.44669;0
20160517091229986_TEST-R3_met.fits;1.52397;26490.2;3.58342;0.170667
20160517091316066_TEST-R3_met.fits;1.46735;26500.5;3.83444;0.170667
20160517091236471_TEST-R3_snap.fits;1.5764;26506.3;1.02784;0
20160517091336546_TEST-R3_snap.fits;1.50127;26516.6;1.52138;0
20160517091436620_TEST-R3_snap.fits;1.58176;26535.6;1.12754;0
20160517091536695_TEST-R3_snap.fits;1.77529;26543;1.40082;0
20160517091636770_TEST-R3_snap.fits;1.48793;26452.1;1.3727;0
20160517091736844_TEST-R3_snap.fits;1.40079;26487.3;1.21283;0
20160517091836919_TEST-R3_snap.fits;1.36792;26531.2;1.25712;0
20160517091947063_TEST-R3_met.fits;1.68374;26507.8;4.80867;0.341333
20160517091936994_TEST-R3_snap.fits;1.57116;26491.7;0.981966;0
20160517092101303_TEST-R3_met.fits;1.54437;26494.6;10.6002;0.341333
20160517092037068_TEST-R3_snap.fits;1.54249;26450.7;1.64212;0
20160517092158818_TEST-R3_met.fits;1.44969;26491.7;6.4891;0.341333
20160517092213324_TEST-R3_met.fits;1.5266;26450.7;8.27215;0.341333
20160517092137143_TEST-R3_snap.fits;1.52954;26513.7;1.40959;0
20160517092241484_TEST-R3_met.fits;1.37583;26507.8;2.85277;0.170667
20160517092237218_TEST-R3_snap.fits;1.39652;26474.1;1.31185;0
20160517092417399_TEST-R3_met.fits;1.54796;26513.7;10.3959;1.024
20160517092337292_TEST-R3_snap.fits;1.66293;26474.1;1.46443;0
20160517092437367_TEST-R3_snap.fits;1.45028;26523.9;1.3498;0
20160517092535223_TEST-R3_met.fits;1.66966;26506.3;4.45228;0.170667
20160517092609527_TEST-R3_met.fits;1.5927;26488.8;5.43578;0.341333
20160517092537442_TEST-R3_snap.fits;1.47074;26468.3;1.36768;0
20160517092715916_TEST-R3_met.fits;1.57094;26502;3.5649;0.170667
20160517092720695_TEST-R3_met.fits;1.3756;26491.7;3.9374;0.512
20160517092637516_TEST-R3_snap.fits;1.56639;26469.7;1.57351;0
20160517092817527_TEST-R3_met.fits;1.60811;26506.3;3.38246;0.512
20160517092737591_TEST-R3_snap.fits;1.73304;26502;1.14009;0
20160517092918114_TEST-R3_met.fits;1.37749;26500.5;4.06;0.170667
20160517092837666_TEST-R3_snap.fits;1.55695;26537.1;1.58219;0
20160517092937740_TEST-R3_snap.fits;1.76459;26496.1;1.2088;0
20160517093037815_TEST-R3_snap.fits;1.5295;26516.6;1.11865;0
20160517093136524_TEST-R3_met.fits;1.61035;26477.1;3.27908;0.170667
20160517093137890_TEST-R3_snap.fits;1.44814;26518.1;1.28893;0
20160517093237964_TEST-R3_snap.fits;1.54373;26523.9;1.36748;0
20160517093338039_TEST-R3_snap.fits;1.5983;26544.4;1.56659;0
20160517093438114_TEST-R3_snap.fits;1.82622;26499;1.63894;0
20160517093619319_TEST-R3_met.fits;1.5194;26468.3;3.3098;0.682667
20160517093538188_TEST-R3_snap.fits;1.39882;26460.9;1.44315;0
20160517093643383_TEST-R3_met.fits;1.49199;26478.5;3.32669;0.170667
20160517093638263_TEST-R3_snap.fits;1.57588;26547.4;1.45963;0
20160517093746530_TEST-R3_met.fits;1.27501;26515.1;2.69167;0.170667
20160517093738338_TEST-R3_snap.fits;1.53205;26463.9;1.46214;0
20160517093917836_TEST-R3_met.fits;1.78908;26484.4;4.367;0.170667
20160517093838412_TEST-R3_snap.fits;1.55471;26452.1;1.2917;0
20160517093952140_TEST-R3_met.fits;1.74602;26528.3;5.10601;0.170667
20160517093938487_TEST-R3_snap.fits;1.50322;26458;1.35357;0
20160517094033100_TEST-R3_met.fits;1.43048;26499;3.34534;0.170667
20160517094038562_TEST-R3_snap.fits;1.40542;26485.8;2.11701;0
20160517094142903_TEST-R3_met.fits;1.60965;26488.8;5.06095;0.512
20160517094203383_TEST-R3_met.fits;1.44491;26510.7;3.38679;0.170667
20160517094224716_TEST-R3_met.fits;1.33181;26475.6;2.81739;0.341333
20160517094138636_TEST-R3_snap.fits;1.56589;26475.6;0.896775;0
20160517094238711_TEST-R3_snap.fits;1.56018;26534.2;1.06621;0
20160517094345783_TEST-R3_met.fits;1.37931;26488.8;4.34722;0.170667
20160517094338786_TEST-R3_snap.fits;1.3502;26507.8;1.53333;0
20160517094512652_TEST-R3_met.fits;1.60781;26504.9;5.01057;0.341333
20160517094529890_TEST-R3_met.fits;1.51628;26494.6;4.10613;0.170667
20160517094438860_TEST-R3_snap.fits;1.53656;26466.8;1.00935;0
20160517094538935_TEST-R3_snap.fits;1.73965;26462.4;1.32629;0
20160517094639010_TEST-R3_snap.fits;1.56781;26474.1;1.03134;0
20160517094739084_TEST-R3_snap.fits;1.27016;26477.1;1.14186;0
20160517094858274_TEST-R3_met.fits;1.73538;26513.7;6.1031;0.170667
20160517094839159_TEST-R3_snap.fits;1.6415;26459.5;1.35961;0
20160517094939234_TEST-R3_snap.fits;1.62698;26477.1;1.83373;0
20160517095055692_TEST-R3_met.fits;1.65688;26504.9;4.43512;0.341333
20160517095039308_TEST-R3_snap.fits;1.5669;26449.2;1.17416;0
20160517095201058_TEST-R3_met.fits;1.51218;26493.2;9.12186;0.341333
20160517095220172_TEST-R3_met.fits;1.51112;26497.6;3.53722;0.170667
20160517095139383_TEST-R3_snap.fits;1.34714;26455.1;1.40146;0
20160517095238434_TEST-R3_met.fits;1.18865;26490.2;5.2674;0.341333
20160517095313079_TEST-R3_met.fits;1.8471;26484.4;3.77951;0.170667
20160517095239458_TEST-R3_snap.fits;1.48065;26535.6;1.22054;0
20160517095339532_TEST-R3_snap.fits;1.38398;26515.1;1.5264;0
20160517095512375_TEST-R3_met.fits;1.32503;26496.1;3.64834;0.341333
20160517095439607_TEST-R3_snap.fits;1.54189;26512.2;1.68674;0
20160517095536610_TEST-R3_met.fits;1.51095;26500.5;5.57829;0.341333
20160517095547362_TEST-R3_met.fits;1.6142;26482.9;5.18076;0.170667
20160517095539682_TEST-R3_snap.fits;1.38912;26544.4;1.44974;0
20160517095712012_TEST-R3_met.fits;1.50577;26488.8;4.38165;0.170667
20160517095716791_TEST-R3_met.fits;1.58803;26500.5;5.23636;0.170667
20160517095639756_TEST-R3_snap.fits;1.30917;26494.6;1.18451;0
20160517095806967_TEST-R3_met.fits;1.72048;26499;3.64165;0.170667
20160517095739831_TEST-R3_snap.fits;1.69076;26494.6;1.66204;0
20160517095839906_TEST-R3_snap.fits;1.51473;26528.3;1.24602;0
20160517095939980_TEST-R3_snap.fits;1.41425;26510.7;1.24231;0
