# file name; noise; peak f.; mag.; duration
20160517105951628_TEST-R3_met.fits;1.46983;26509.3;5.94884;0.170667
20160517110044535_TEST-R3_snap.fits;1.3949;26459.5;1.21247;0
20160517110144610_TEST-R3_snap.fits;1.56266;26547.4;1.54206;0
20160517110254754_TEST-R3_met.fits;1.49752;26509.3;8.01405;0.170667
20160517110311138_TEST-R3_met.fits;1.65261;26468.3;5.01942;0.341333
20160517110244684_TEST-R3_snap.fits;1.55015;26471.2;1.43035;0
20160517110356706_TEST-R3_met.fits;1.30807;26500.5;10.9183;0.341333
20160517110344759_TEST-R3_snap.fits;1.45057;26541.5;1.08969;0
20160517110510092_TEST-R3_met.fits;1.49405;26493.2;4.01465;0.341333
20160517110444834_TEST-R3_snap.fits;1.48355;26528.3;1.5618;0
20160517110544908_TEST-R3_snap.fits;1.49947;26512.2;1.22697;0
20160517110718092_TEST-R3_met.fits;1.49121;26487.3;4.60933;0.170667
20160517110722359_TEST-R3_met.fits;1.55145;26499;3.31613;0.170667
20160517110644983_TEST-R3_snap.fits;3.08959;26512.2;1.9105;0
20160517110757516_TEST-R3_met.fits;1.57099;26493.2;8.1367;0.341333
20160517110831820_TEST-R3_met.fits;1.54273;26519.5;6.04792;0.170667
20160517110836940_TEST-R3_met.fits;1.46725;26485.8;10.136;0.512
20160517110745058_TEST-R3_snap.fits;1.27709;26512.2;1.13765;0
20160517110845132_TEST-R3_snap.fits;1.34346;26518.1;1.01544;0
20160517110943159_TEST-R3_met.fits;1.28757;26518.1;3.22032;0.170667
20160517110948108_TEST-R3_met.fits;1.76125;26493.2;5.18655;0.170667
20160517111038626_TEST-R3_met.fits;1.71492;26494.6;3.90477;0.170667
20160517110945207_TEST-R3_snap.fits;1.55216;26544.4;1.34082;0
20160517111045282_TEST-R3_snap.fits;1.56125;26534.2;1.19096;0
20160517111138871_TEST-R3_met.fits;1.4069;26500.5;6.69425;0.341333
20160517111145356_TEST-R3_snap.fits;1.56948;26462.4;1.03197;0
20160517111253964_TEST-R3_met.fits;1.41892;26504.9;4.08493;1.87733
20160517111245431_TEST-R3_snap.fits;1.82875;26535.6;1.32213;0
20160517111418274_TEST-R3_met.fits;1.91643;26506.3;9.44358;0.170667
20160517111345506_TEST-R3_snap.fits;1.66771;26526.9;1.17955;0
20160517111445580_TEST-R3_snap.fits;1.367;26541.5;1.33306;0
20160517111612279_TEST-R3_met.fits;1.79719;26515.1;8.78268;0.341333
20160517111545655_TEST-R3_snap.fits;1.3912;26490.2;1.15411;0
20160517111657847_TEST-R3_met.fits;1.5191;26504.9;4.16261;0.341333
20160517111645730_TEST-R3_snap.fits;1.19012;26455.1;1.04508;0
20160517111745804_TEST-R3_snap.fits;1.19877;26518.1;1.17806;0
20160517111848951_TEST-R3_met.fits;1.46431;26513.7;3.65951;0.682667
20160517111845879_TEST-R3_snap.fits;1.32937;26481.4;1.13809;0
20160517112026231_TEST-R3_met.fits;1.4573;26502;5.99305;0.341333
20160517111945954_TEST-R3_snap.fits;1.42266;26472.7;1.36781;0
20160517112108044_TEST-R3_met.fits;1.61475;26503.4;4.8671;0.341333
20160517112046028_TEST-R3_snap.fits;1.44337;26544.4;1.21343;0
20160517112146103_TEST-R3_snap.fits;1.6942;26513.7;1.03171;0
20160517112250956_TEST-R3_met.fits;1.45211;26453.6;17.2806;0.341333
20160517112255906_TEST-R3_met.fits;1.73004;26499;4.50964;11.264
20160517112246178_TEST-R3_snap.fits;1.62498;26488.8;1.15562;0
20160517112346252_TEST-R3_snap.fits;1.45952;26532.7;1.11085;0
20160517112532919_TEST-R3_met.fits;1.48032;26500.5;4.3125;0.170667
20160517112446327_TEST-R3_snap.fits;1.55748;26484.4;0.91749;0
20160517112546402_TEST-R3_snap.fits;1.60932;26490.2;1.41998;0
20160517112711223_TEST-R3_met.fits;1.71454;26503.4;11.5491;0.341333
20160517112646476_TEST-R3_snap.fits;1.88311;26487.3;1.83303;0
20160517112746551_TEST-R3_snap.fits;1.49283;26506.3;1.18364;0
20160517112846626_TEST-R3_snap.fits;1.465;26532.7;1.13396;0
20160517112946700_TEST-R3_snap.fits;1.39949;26484.4;1.1754;0
20160517113046775_TEST-R3_snap.fits;1.36102;26452.1;1.4188;0
20160517113217911_TEST-R3_met.fits;1.32245;26500.5;6.0029;0.170667
20160517113146850_TEST-R3_snap.fits;1.35948;26513.7;1.32732;0
20160517113337100_TEST-R3_met.fits;1.45711;26471.2;3.32837;0.170667
20160517113246924_TEST-R3_snap.fits;1.4958;26521;1.2515;0
20160517113405602_TEST-R3_met.fits;1.35957;26504.9;4.69904;0.170667
20160517113346999_TEST-R3_snap.fits;1.46745;26502;1.58874;0
20160517113447074_TEST-R3_snap.fits;1.3594;26513.7;1.5365;0
20160517113547148_TEST-R3_snap.fits;1.51888;26507.8;1.48777;0
20160517113647223_TEST-R3_snap.fits;1.70246;26471.2;1.89357;0
20160517113747298_TEST-R3_snap.fits;1.49627;26480;1.28828;0
20160517113857271_TEST-R3_met.fits;1.73071;26488.8;4.03894;0.170667
20160517113847372_TEST-R3_snap.fits;1.54494;26510.7;1.32634;0
20160517114025506_TEST-R3_met.fits;1.45133;26506.3;3.1645;0.170667
20160517113947447_TEST-R3_snap.fits;1.7692;26516.6;1.50168;0
20160517114047522_TEST-R3_snap.fits;1.62403;26452.1;1.30177;0
20160517114214562_TEST-R3_met.fits;1.48175;26504.9;3.46969;0.170667
20160517114147596_TEST-R3_snap.fits;1.68512;26529.8;1.42006;0
20160517114246476_TEST-R3_met.fits;1.40475;26510.7;2.94335;0.170667
20160517114247671_TEST-R3_snap.fits;1.36171;26522.5;1.50545;0
20160517114340919_TEST-R3_met.fits;1.36596;26497.6;4.96473;1.19467
20160517114347746_TEST-R3_snap.fits;1.51371;26491.7;1.48195;0
20160517114502498_TEST-R3_met.fits;1.30628;26504.9;3.52145;0.512
20160517114507788_TEST-R3_met.fits;1.70342;26485.8;16.7855;0.512
20160517114537826_TEST-R3_met.fits;1.45332;26499;6.43189;0.341333
20160517114447820_TEST-R3_snap.fits;1.56871;26538.6;1.34929;0
20160517114547895_TEST-R3_snap.fits;1.57595;26462.4;1.55592;0
20160517114655479_TEST-R3_met.fits;1.39889;26491.7;8.27599;0.341333
20160517114703159_TEST-R3_met.fits;1.45327;26493.2;4.2734;0.170667
20160517114647970_TEST-R3_snap.fits;2.239;26468.3;2.06703;0
20160517114831564_TEST-R3_met.fits;1.19784;26525.4;3.74853;0.170667
20160517114748044_TEST-R3_snap.fits;1.39966;26538.6;1.12516;0
20160517114848119_TEST-R3_snap.fits;1.43497;26497.6;1.28697;0
20160517114959458_TEST-R3_met.fits;1.37454;26503.4;4.46344;0.170667
20160517115002359_TEST-R3_met.fits;1.34369;26497.6;4.24466;0.170667
20160517115006626_TEST-R3_met.fits;1.27704;26518.1;10.9338;0.512
20160517114948194_TEST-R3_snap.fits;1.3255;26496.1;1.15709;0
20160517115048268_TEST-R3_snap.fits;1.68609;26472.7;1.81098;0
20160517115153122_TEST-R3_met.fits;1.32576;26515.1;3.71308;0.341333
20160517115148343_TEST-R3_snap.fits;1.43112;26490.2;1.5073;0
20160517115248418_TEST-R3_snap.fits;1.54334;26493.2;1.33779;0
20160517115348492_TEST-R3_snap.fits;1.28852;26503.4;5.36588;0
20160517115443618_TEST-R3_met.fits;1.57058;26503.4;5.34033;0.341333
20160517115448567_TEST-R3_snap.fits;1.51417;26532.7;1.28832;0
20160517115548642_TEST-R3_snap.fits;1.64741;26475.6;1.73367;0
20160517115648716_TEST-R3_snap.fits;1.40805;26537.1;1.32447;0
20160517115748791_TEST-R3_snap.fits;1.39818;26543;1.25858;0
20160517115905250_TEST-R3_met.fits;1.23487;26521;3.14425;0.170667
20160517115848866_TEST-R3_snap.fits;1.30722;26544.4;1.02297;0
20160517115948940_TEST-R3_snap.fits;1.49389;26504.9;0.971123;0
