# file name; noise; peak f.; mag.; duration
20160517225957943_TEST-R3_met.fits;1.4865;26497.6;3.78868;0.170667
20160517230038220_TEST-R3_snap.fits;1.48196;26525.4;1.06663;0
20160517230153484_TEST-R3_met.fits;1.43627;26499;8.00896;0.170667
20160517230138295_TEST-R3_snap.fits;2.02672;26472.7;1.41599;0
20160517230238370_TEST-R3_snap.fits;1.16768;26513.7;0.787745;0
20160517230338444_TEST-R3_snap.fits;1.7635;26496.1;1.24037;0
20160517230438519_TEST-R3_snap.fits;1.14904;26507.8;1.64119;0
20160517230538594_TEST-R3_snap.fits;1.31384;26490.2;1.39203;0
20160517230638668_TEST-R3_snap.fits;1.48162;26471.2;1.22961;0
20160517230738743_TEST-R3_snap.fits;1.3858;26463.9;1.15837;0
20160517230919607_TEST-R3_met.fits;1.25512;26537.1;2.84164;0.170667
20160517230838818_TEST-R3_snap.fits;1.37253;26506.3;1.14916;0
20160517230938892_TEST-R3_snap.fits;1.27518;26487.3;1.16872;0
20160517231125900_TEST-R3_met.fits;1.38092;26480;2.90681;0.170667
20160517231038967_TEST-R3_snap.fits;1.36261;26471.2;0.89019;0
20160517231139042_TEST-R3_snap.fits;1.71421;26452.1;1.05916;0
20160517231253452_TEST-R3_met.fits;1.27183;26497.6;7.98633;0.341333
20160517231239116_TEST-R3_snap.fits;1.49261;26509.3;1.11293;0
20160517231417420_TEST-R3_met.fits;1.53213;26496.1;5.72235;0.170667
20160517231432610_TEST-R3_met.fits;1.43037;26490.2;4.63698;0.170667
20160517231339191_TEST-R3_snap.fits;1.69558;26503.4;1.10031;0
20160517231439266_TEST-R3_snap.fits;1.42294;26482.9;1.12457;0
20160517231608354_TEST-R3_met.fits;1.44266;26487.3;3.3194;0.170667
20160517231539340_TEST-R3_snap.fits;1.67736;26450.7;1.4788;0
20160517231639415_TEST-R3_snap.fits;1.49248;26503.4;1.4222;0
20160517231739490_TEST-R3_snap.fits;1.27068;26468.3;1.16634;0
20160517231839564_TEST-R3_snap.fits;1.68236;26484.4;1.16795;0
20160517232015991_TEST-R3_met.fits;1.47721;26491.7;5.08177;0.170667
20160517231939639_TEST-R3_snap.fits;1.5719;26504.9;1.37907;0
20160517232039714_TEST-R3_snap.fits;1.52485;26497.6;1.0854;0
20160517232139788_TEST-R3_snap.fits;1.45511;26500.5;1.09267;0
20160517232322359_TEST-R3_met.fits;1.67532;26482.9;6.30357;1.536
20160517232239863_TEST-R3_snap.fits;1.80674;26491.7;1.20917;0
20160517232339938_TEST-R3_snap.fits;1.30195;26500.5;1.16372;0
20160517232451276_TEST-R3_met.fits;1.45894;26497.6;3.40283;0.341333
20160517232440012_TEST-R3_snap.fits;1.41209;26519.5;1.26261;0
20160517232540940_TEST-R3_met.fits;1.3164;26493.2;5.20719;0.341333
20160517232540087_TEST-R3_snap.fits;1.54951;26547.4;1.39042;0
20160517232642039_TEST-R3_met.fits;1.51399;26529.8;3.2825;0.170667
20160517232640162_TEST-R3_snap.fits;1.12062;26537.1;1.22559;0
20160517232740236_TEST-R3_snap.fits;1.8269;26526.9;1.36205;0
20160517232840311_TEST-R3_snap.fits;1.3703;26540;1.19693;0
20160517232940386_TEST-R3_snap.fits;1.43765;26480;1.2992;0
20160517233055650_TEST-R3_met.fits;1.2642;26471.2;12.6525;0.341333
20160517233040460_TEST-R3_snap.fits;1.20258;26547.4;1.56627;0
20160517233140535_TEST-R3_snap.fits;1.50411;26509.3;1.43058;0
20160517233240610_TEST-R3_snap.fits;1.48312;26460.9;1.27457;0
20160517233426594_TEST-R3_met.fits;1.71772;26504.9;4.17248;0.170667
20160517233340684_TEST-R3_snap.fits;1.44985;26528.3;0.883747;0
20160517233440759_TEST-R3_snap.fits;1.34848;26463.9;1.16275;0
20160517233540834_TEST-R3_snap.fits;1.51894;26509.3;1.38812;0
20160517233640908_TEST-R3_snap.fits;1.4436;26491.7;1.15884;0
20160517233753954_TEST-R3_met.fits;1.45657;26519.5;4.067;0.170667
20160517233740983_TEST-R3_snap.fits;1.45067;26456.5;1.40176;0
20160517233841058_TEST-R3_snap.fits;1.54833;26537.1;1.10555;0
20160517233945058_TEST-R3_met.fits;1.44327;26500.5;7.13552;0.170667
20160517233941132_TEST-R3_snap.fits;1.44352;26471.2;1.15944;0
20160517234041207_TEST-R3_snap.fits;1.48252;26544.4;1.47549;0
20160517234141282_TEST-R3_snap.fits;1.48625;26526.9;1.38738;0
20160517234241356_TEST-R3_snap.fits;2.04305;26516.6;1.35205;0
20160517234341431_TEST-R3_snap.fits;1.44268;26500.5;1.27532;0
20160517234441506_TEST-R3_snap.fits;1.36798;26512.2;1.33943;0
20160517234541580_TEST-R3_snap.fits;1.5204;26466.8;1.09842;0
20160517234641655_TEST-R3_snap.fits;1.50214;26456.5;1.16919;0
20160517234741730_TEST-R3_snap.fits;1.50434;26462.4;1.10951;0
20160517234852044_TEST-R3_met.fits;1.2855;26523.9;2.5849;0.170667
20160517234918156_TEST-R3_met.fits;1.54091;26497.6;3.89181;0.170667
20160517234931639_TEST-R3_met.fits;1.58205;26504.9;4.63336;0.170667
20160517234841804_TEST-R3_snap.fits;1.45763;26471.2;1.43375;0
20160517234939319_TEST-R3_met.fits;1.71587;26496.1;3.89179;0.341333
20160517234941879_TEST-R3_snap.fits;1.38237;26494.6;1.52265;0
20160517235041954_TEST-R3_snap.fits;1.6145;26482.9;1.13134;0
20160517235142028_TEST-R3_snap.fits;1.46312;26485.8;1.3215;0
20160517235242103_TEST-R3_snap.fits;1.51188;26529.8;1.05684;0
20160517235342178_TEST-R3_snap.fits;2.38393;26510.7;1.8682;0
20160517235446860_TEST-R3_met.fits;1.98221;26491.7;5.58454;0.170667
20160517235442252_TEST-R3_snap.fits;2.07445;26538.6;2.93606;0
20160517235604514_TEST-R3_met.fits;1.83452;26518.1;3.83393;0.170667
20160517235542327_TEST-R3_snap.fits;2.29663;26468.3;1.85919;0
20160517235642402_TEST-R3_snap.fits;2.56468;26478.5;2.19822;0
20160517235742476_TEST-R3_snap.fits;1.6837;26496.1;1.58418;0
20160517235842551_TEST-R3_met.fits;2.37156;26496.1;4.77711;0.170667
20160517235908151_TEST-R3_met.fits;1.902;26491.7;4.60097;0.170667
20160517235842551_TEST-R3_snap.fits;1.91426;26494.6;1.87798;0
20160517235942626_TEST-R3_snap.fits;1.43875;26541.5;1.28083;0
