# file name; noise; peak f.; mag.; duration
20160517140046028_TEST-R3_met.fits;1.19825;26506.3;4.79096;0.341333
20160517140054562_TEST-R3_met.fits;1.58364;26497.6;4.28551;0.512
20160517140057975_TEST-R3_snap.fits;1.54361;26466.8;1.16103;0
20160517140158050_TEST-R3_snap.fits;1.46261;26449.2;1.40563;0
20160517140331746_TEST-R3_met.fits;1.59874;26513.7;4.98373;0.341333
20160517140258124_TEST-R3_snap.fits;1.11981;26538.6;1.05557;0
20160517140358199_TEST-R3_snap.fits;1.4731;26507.8;1.12116;0
20160517140458274_TEST-R3_snap.fits;1.39304;26477.1;1.26648;0
20160517140558348_TEST-R3_snap.fits;1.7072;26516.6;1.09647;0
20160517140658423_TEST-R3_snap.fits;1.42043;26516.6;1.28316;0
20160517140759180_TEST-R3_met.fits;1.44096;26504.9;19.9241;0.341333
20160517140758498_TEST-R3_snap.fits;1.47545;26480;1.30273;0
20160517140917687_TEST-R3_met.fits;1.3484;26494.6;7.94322;0.341333
20160517140858572_TEST-R3_snap.fits;1.57296;26488.8;1.52262;0
20160517141001890_TEST-R3_met.fits;1.68355;26500.5;5.57091;0.341333
20160517140958647_TEST-R3_snap.fits;1.48995;26503.4;1.33664;0
20160517141150946_TEST-R3_met.fits;1.53398;26513.7;4.89063;0.341333
20160517141058722_TEST-R3_snap.fits;1.64543;26475.6;1.36807;0
20160517141158796_TEST-R3_snap.fits;1.5675;26535.6;1.22261;0
20160517141258871_TEST-R3_snap.fits;1.60195;26531.2;1.29439;0
20160517141358946_TEST-R3_snap.fits;1.55158;26518.1;1.18405;0
20160517141458338_TEST-R3_met.fits;1.30358;26496.1;7.24624;0.170667
20160517141459020_TEST-R3_snap.fits;1.42733;26469.7;1.21807;0
20160517141559095_TEST-R3_snap.fits;1.26785;26459.5;1.11241;0
20160517141742519_TEST-R3_met.fits;1.17224;26499;2.44225;0.170667
20160517141659170_TEST-R3_snap.fits;1.53583;26523.9;0.954671;0
20160517141757026_TEST-R3_met.fits;1.36784;26500.5;3.54968;0.341333
20160517141759244_TEST-R3_snap.fits;2.25283;26475.6;1.66444;0
20160517141859319_TEST-R3_snap.fits;1.81828;26488.8;1.21905;0
20160517141959394_TEST-R3_snap.fits;1.24793;26475.6;1.14645;0
20160517142121655_TEST-R3_met.fits;1.72328;26507.8;5.3183;0.170667
20160517142136674_TEST-R3_met.fits;1.27212;26531.2;2.69842;0.170667
20160517142059468_TEST-R3_snap.fits;1.48485;26541.5;1.03641;0
20160517142158519_TEST-R3_met.fits;1.89042;26500.5;4.45464;0.512
20160517142159543_TEST-R3_snap.fits;1.42173;26528.3;1.23538;0
20160517142259618_TEST-R3_snap.fits;1.49231;26462.4;1.41937;0
20160517142359692_TEST-R3_snap.fits;1.27675;26519.5;1.12051;0
20160517142531852_TEST-R3_met.fits;1.60793;26494.6;3.30869;0.170667
20160517142459767_TEST-R3_snap.fits;1.28087;26471.2;1.37389;0
20160517142607010_TEST-R3_met.fits;1.31206;26497.6;6.37549;0.341333
20160517142559842_TEST-R3_snap.fits;1.40272;26515.1;1.07471;0
20160517142659916_TEST-R3_snap.fits;1.52931;26522.5;1.23794;0
20160517142759991_TEST-R3_snap.fits;1.62565;26497.6;1.34421;0
20160517142900066_TEST-R3_snap.fits;1.1949;26468.3;1.06467;0
20160517143046391_TEST-R3_met.fits;1.43341;26496.1;3.53196;0.170667
20160517143000140_TEST-R3_snap.fits;1.31238;26529.8;1.37308;0
20160517143100215_TEST-R3_snap.fits;1.32507;26456.5;1.12534;0
20160517143200290_TEST-R3_snap.fits;1.70686;26487.3;1.1686;0
20160517143306167_TEST-R3_met.fits;1.54253;26494.6;4.04075;0.170667
20160517143300364_TEST-R3_snap.fits;1.31201;26477.1;1.3137;0
20160517143427916_TEST-R3_met.fits;1.92568;26494.6;4.12723;0.341333
20160517143435938_TEST-R3_met.fits;1.46753;26500.5;8.09168;0.341333
20160517143400439_TEST-R3_snap.fits;1.48373;26497.6;1.28336;0
20160517143500514_TEST-R3_snap.fits;1.21042;26507.8;0.979643;0
20160517143600588_TEST-R3_snap.fits;1.25605;26460.9;1.30277;0
20160517143745890_TEST-R3_met.fits;1.33619;26494.6;3.76065;0.170667
20160517143700663_TEST-R3_snap.fits;1.79883;26493.2;1.55711;0
20160517143800738_TEST-R3_snap.fits;1.26654;26488.8;1.60569;0
20160517143900812_TEST-R3_snap.fits;1.30889;26449.2;1.19815;0
20160517144046626_TEST-R3_met.fits;1.51178;26500.5;3.12731;0.170667
20160517144000887_TEST-R3_snap.fits;1.24483;26543;1.18825;0
20160517144100962_TEST-R3_snap.fits;1.06906;26453.6;1.05993;0
20160517144205815_TEST-R3_met.fits;1.41143;26491.7;5.6422;0.170667
20160517144201036_TEST-R3_snap.fits;2.2334;26482.9;1.61783;0
20160517144254796_TEST-R3_met.fits;1.20441;26504.9;3.53213;0.682667
20160517144301111_TEST-R3_snap.fits;1.46579;26496.1;1.26525;0
20160517144401186_TEST-R3_snap.fits;1.61775;26525.4;1.35526;0
20160517144501260_TEST-R3_snap.fits;1.27015;26526.9;1.21115;0
20160517144623522_TEST-R3_met.fits;1.46006;26496.1;5.85621;0.341333
20160517144601335_TEST-R3_snap.fits;1.48955;26510.7;1.38338;0
20160517144723767_TEST-R3_met.fits;1.37409;26497.6;3.39621;0.170667
20160517144701410_TEST-R3_snap.fits;1.27458;26516.6;0.952107;0
20160517144848759_TEST-R3_met.fits;1.35574;26496.1;3.61441;0.170667
20160517144801484_TEST-R3_snap.fits;1.33175;26474.1;1.30255;0
20160517144901559_TEST-R3_snap.fits;1.21082;26523.9;1.36688;0
20160517145027404_TEST-R3_met.fits;1.74459;26497.6;7.77506;0.341333
20160517145053004_TEST-R3_met.fits;1.58749;26500.5;3.19925;0.170667
20160517145001634_TEST-R3_snap.fits;1.48287;26543;1.44787;0
20160517145101708_TEST-R3_snap.fits;1.57689;26509.3;1.18378;0
20160517145201783_TEST-R3_snap.fits;1.39768;26521;1.38423;0
20160517145301858_TEST-R3_snap.fits;1.57918;26504.9;1.5166;0
20160517145401932_TEST-R3_snap.fits;1.40721;26488.8;1.01836;0
20160517145547404_TEST-R3_met.fits;1.2578;26510.7;4.11341;0.170667
20160517145502007_TEST-R3_snap.fits;1.54899;26518.1;1.06354;0
20160517145652087_TEST-R3_met.fits;1.31375;26503.4;3.29416;0.341333
20160517145602082_TEST-R3_snap.fits;1.5201;26496.1;1.54529;0
20160517145702156_TEST-R3_snap.fits;1.43491;26491.7;1.06763;0
20160517145850530_TEST-R3_met.fits;1.42505;26504.9;3.75853;0.170667
20160517145802231_TEST-R3_snap.fits;1.52796;26477.1;1.20409;0
20160517145902306_TEST-R3_snap.fits;1.25064;26456.5;1.12676;0
