# file name; noise; peak f.; mag.; duration
20160517170011340_TEST-R3_snap.fits;1.35284;26513.7;1.18114;0
20160517170111415_TEST-R3_snap.fits;1.29822;26502;1.14429;0
20160517170211490_TEST-R3_snap.fits;1.94751;26515.1;1.33048;0
20160517170354402_TEST-R3_met.fits;1.28852;26499;2.69028;0.170667
20160517170311564_TEST-R3_snap.fits;1.30059;26543;0.954732;0
20160517170411639_TEST-R3_snap.fits;1.44316;26449.2;0.875423;0
20160517170511714_TEST-R3_snap.fits;1.34688;26468.3;1.17441;0
20160517170623223_TEST-R3_met.fits;1.33776;26494.6;3.90643;0.341333
20160517170611788_TEST-R3_snap.fits;1.22606;26478.5;1.09865;0
20160517170711863_TEST-R3_snap.fits;1.50706;26529.8;1.40266;0
20160517170811938_TEST-R3_snap.fits;1.32607;26538.6;0.939699;0
20160517170912012_TEST-R3_snap.fits;1.13766;26450.7;1.18092;0
20160517171012087_TEST-R3_snap.fits;1.34572;26504.9;1.27185;0
20160517171112162_TEST-R3_snap.fits;1.71269;26503.4;1.119;0
20160517171212236_TEST-R3_snap.fits;2.68266;26496.1;1.81725;0
20160517171312311_TEST-R3_snap.fits;1.28865;26459.5;1.13378;0
20160517171412386_TEST-R3_snap.fits;1.48767;26497.6;1.18597;0
20160517171512460_TEST-R3_snap.fits;1.38646;26459.5;1.1308;0
20160517171612535_TEST-R3_snap.fits;1.35421;26491.7;1.02825;0
20160517171755106_TEST-R3_met.fits;1.15463;26493.2;2.7656;0.170667
20160517171712610_TEST-R3_snap.fits;2.0289;26531.2;1.38554;0
20160517171905250_TEST-R3_met.fits;1.09706;26482.9;6.24926;0.170667
20160517171812684_TEST-R3_snap.fits;1.17822;26458;1.15987;0
20160517171912759_TEST-R3_snap.fits;1.52493;26460.9;1.20864;0
20160517172012834_TEST-R3_snap.fits;1.23343;26449.2;1.09407;0
20160517172112908_TEST-R3_snap.fits;1.25023;26468.3;1.19533;0
20160517172212983_TEST-R3_snap.fits;1.56128;26503.4;1.34223;0
20160517172313058_TEST-R3_snap.fits;1.24642;26538.6;1.18568;0
20160517172413132_TEST-R3_snap.fits;1.45559;26474.1;1.32312;0
20160517172513207_TEST-R3_snap.fits;1.3422;26545.9;1.37697;0
20160517172613282_TEST-R3_snap.fits;1.60495;26468.3;1.30019;0
20160517172710626_TEST-R3_met.fits;1.355;26490.2;3.62717;0.512
20160517172713356_TEST-R3_snap.fits;1.66091;26509.3;1.16966;0
20160517172900876_TEST-R3_met.fits;1.40482;26484.4;3.18644;0.170667
20160517172813431_TEST-R3_snap.fits;1.73979;26494.6;1.6797;0
20160517172913506_TEST-R3_snap.fits;2.29997;26487.3;1.68908;0
20160517173013580_TEST-R3_snap.fits;1.29052;26460.9;1.405;0
20160517173113655_TEST-R3_snap.fits;1.11378;26535.6;1.18448;0
20160517173213730_TEST-R3_snap.fits;1.38603;26521;1.258;0
20160517173313804_TEST-R3_snap.fits;1.20099;26497.6;1.13598;0
20160517173413879_TEST-R3_snap.fits;1.15162;26507.8;1.47684;0
20160517173513954_TEST-R3_snap.fits;1.38276;26509.3;1.26894;0
20160517173614028_TEST-R3_snap.fits;1.10293;26525.4;0.889824;0
20160517173714103_TEST-R3_snap.fits;1.37634;26477.1;1.14087;0
20160517173814178_TEST-R3_snap.fits;1.39347;26519.5;1.34004;0
20160517173914252_TEST-R3_snap.fits;1.34347;26543;1.28911;0
20160517174030540_TEST-R3_met.fits;1.39392;26494.6;2.97579;0.170667
20160517174014327_TEST-R3_snap.fits;1.48008;26529.8;1.06546;0
20160517174114402_TEST-R3_snap.fits;1.29418;26485.8;1.21393;0
20160517174235810_TEST-R3_met.fits;1.47838;26496.1;3.72867;0.170667
20160517174214476_TEST-R3_snap.fits;1.41754;26491.7;1.4539;0
20160517174338956_TEST-R3_met.fits;1.21421;26493.2;3.60442;0.170667
20160517174314551_TEST-R3_snap.fits;1.37006;26490.2;1.13356;0
20160517174414626_TEST-R3_snap.fits;1.44486;26466.8;1.25846;0
20160517174519138_TEST-R3_met.fits;1.34771;26493.2;8.7359;0.341333
20160517174514700_TEST-R3_snap.fits;1.30538;26488.8;1.12336;0
20160517174614775_TEST-R3_snap.fits;1.26289;26460.9;1.02918;0
20160517174714850_TEST-R3_snap.fits;1.29157;26468.3;1.1748;0
20160517174814924_TEST-R3_snap.fits;1.31023;26480;0.993676;0
20160517174914999_TEST-R3_snap.fits;1.35629;26471.2;0.934452;0
20160517175023266_TEST-R3_met.fits;1.20261;26496.1;2.9347;0.170667
20160517175015074_TEST-R3_snap.fits;1.36784;26463.9;1.18162;0
20160517175115148_TEST-R3_snap.fits;1.32544;26481.4;1.0801;0
20160517175215223_TEST-R3_snap.fits;1.39789;26468.3;1.19065;0
20160517175315298_TEST-R3_snap.fits;1.34281;26535.6;1.20554;0
20160517175415372_TEST-R3_snap.fits;1.33901;26541.5;1.17051;0
20160517175515447_TEST-R3_snap.fits;1.49568;26513.7;1.50875;0
20160517175615522_TEST-R3_snap.fits;1.16196;26474.1;1.31943;0
20160517175715596_TEST-R3_snap.fits;1.32547;26509.3;1.44762;0
20160517175815671_TEST-R3_snap.fits;1.34041;26502;1.56088;0
20160517175915746_TEST-R3_snap.fits;1.45931;26496.1;1.55831;0
