# file name; noise; peak f.; mag.; duration
20160517070003575_TEST-R3_met.fits;1.72152;26482.9;7.82763;0.341333
20160517070058359_TEST-R3_met.fits;1.49862;26497.6;11.7753;1.024
20160517070102796_TEST-R3_met.fits;1.3801;26499;2.81771;0.170667
20160517070026615_TEST-R3_snap.fits;1.49618;26450.7;1.05809;0
20160517070126690_TEST-R3_snap.fits;1.35275;26481.4;1.21071;0
20160517070226764_TEST-R3_snap.fits;1.39844;26482.9;1.24327;0
20160517070326839_TEST-R3_snap.fits;1.41091;26493.2;1.11284;0
20160517070426914_TEST-R3_snap.fits;1.53669;26534.2;1.36015;0
20160517070526988_TEST-R3_snap.fits;1.42061;26490.2;0.986368;0
20160517070629964_TEST-R3_met.fits;1.35934;26469.7;11.4336;0.341333
20160517070627063_TEST-R3_snap.fits;1.55339;26469.7;1.0358;0
20160517070721335_TEST-R3_met.fits;1.16966;26491.7;4.06161;0.341333
20160517070727138_TEST-R3_snap.fits;1.28961;26540;1.8176;0
20160517070838306_TEST-R3_met.fits;1.68116;26493.2;5.87053;0.341333
20160517070904588_TEST-R3_met.fits;1.5154;26497.6;3.2118;0.170667
20160517070827212_TEST-R3_snap.fits;1.48832;26547.4;1.47673;0
20160517071013879_TEST-R3_met.fits;1.39682;26515.1;2.86284;0.170667
20160517070927287_TEST-R3_snap.fits;1.47532;26494.6;0.972313;0
20160517071028556_TEST-R3_met.fits;1.1913;26497.6;3.02359;0.170667
20160517071027362_TEST-R3_snap.fits;1.42302;26494.6;0.831196;0
20160517071127436_TEST-R3_snap.fits;1.27212;26545.9;1.33264;0
20160517071247138_TEST-R3_met.fits;1.40242;26485.8;7.79742;0.170667
20160517071305911_TEST-R3_met.fits;1.40704;26478.5;7.41558;0.853333
20160517071227511_TEST-R3_snap.fits;1.27437;26503.4;1.23334;0
20160517071327586_TEST-R3_snap.fits;2.29935;26510.7;1.24466;0
20160517071427660_TEST-R3_snap.fits;1.45732;26519.5;1.97997;0
20160517071527735_TEST-R3_snap.fits;1.38792;26507.8;1.08367;0
20160517071627127_TEST-R3_met.fits;1.53463;26528.3;3.94721;1.19467
20160517071627810_TEST-R3_snap.fits;1.38265;26499;1.21596;0
20160517071727884_TEST-R3_snap.fits;1.39247;26528.3;1.49745;0
20160517071842636_TEST-R3_met.fits;1.23551;26496.1;2.73622;0.170667
20160517071827959_TEST-R3_snap.fits;1.62729;26452.1;1.47091;0
20160517072019916_TEST-R3_met.fits;1.43313;26471.2;3.25231;0.170667
20160517071928034_TEST-R3_snap.fits;1.26219;26468.3;1.16034;0
20160517072028108_TEST-R3_snap.fits;1.73081;26526.9;1.13006;0
20160517072134668_TEST-R3_met.fits;1.19035;26491.7;2.39829;0.170667
20160517072128183_TEST-R3_snap.fits;1.52167;26478.5;0.988458;0
20160517072234743_TEST-R3_met.fits;1.39442;26510.7;4.62124;0.341333
20160517072228258_TEST-R3_snap.fits;1.32389;26484.4;1.31824;0
20160517072328332_TEST-R3_snap.fits;1.53776;26496.1;1.37712;0
20160517072428407_TEST-R3_snap.fits;1.43779;26515.1;1.19355;0
20160517072528482_TEST-R3_snap.fits;1.49449;26480;1.23273;0
20160517072628556_TEST-R3_snap.fits;1.41195;26449.2;1.51139;0
20160517072728631_TEST-R3_snap.fits;1.45876;26545.9;1.73491;0
20160517072828706_TEST-R3_snap.fits;1.45447;26459.5;1.02904;0
20160517072928780_TEST-R3_snap.fits;1.34387;26449.2;1.1109;0
20160517073037388_TEST-R3_met.fits;1.34765;26513.7;4.65561;0.341333
20160517073028855_TEST-R3_snap.fits;1.39601;26526.9;1.50311;0
20160517073128930_TEST-R3_snap.fits;1.36718;26491.7;1.03008;0
20160517073247948_TEST-R3_met.fits;2.08641;26490.2;7.00717;0.170667
20160517073229004_TEST-R3_snap.fits;2.32276;26531.2;1.61131;0
20160517073349388_TEST-R3_met.fits;1.53229;26474.1;3.66215;0.341333
20160517073351948_TEST-R3_met.fits;1.37927;26484.4;3.1418;0.170667
20160517073329079_TEST-R3_snap.fits;1.2413;26491.7;1.44969;0
20160517073512162_TEST-R3_met.fits;1.73932;26491.7;4.15298;0.170667
20160517073429154_TEST-R3_snap.fits;1.60226;26510.7;0.977577;0
20160517073529228_TEST-R3_snap.fits;1.38855;26463.9;1.30485;0
20160517073629303_TEST-R3_snap.fits;1.35234;26471.2;1.60427;0
20160517073729378_TEST-R3_snap.fits;1.67133;26493.2;1.41417;0
20160517073847372_TEST-R3_met.fits;1.25094;26499;18.977;1.024
20160517073829452_TEST-R3_snap.fits;1.41739;26518.1;1.17183;0
20160517073926796_TEST-R3_met.fits;1.47836;26490.2;7.87537;0.341333
20160517073929527_TEST-R3_snap.fits;1.30793;26540;1.22519;0
20160517074029602_TEST-R3_snap.fits;1.20961;26499;1.12596;0
20160517074129676_TEST-R3_snap.fits;2.06068;26474.1;1.30218;0
20160517074229751_TEST-R3_snap.fits;1.54272;26481.4;1.45252;0
20160517074326242_TEST-R3_met.fits;1.42225;26494.6;4.89142;0.170667
20160517074400887_TEST-R3_met.fits;1.5387;26485.8;6.70205;0.341333
20160517074329826_TEST-R3_snap.fits;1.43586;26506.3;1.31216;0
20160517074515810_TEST-R3_met.fits;1.34403;26500.5;3.2014;0.170667
20160517074429900_TEST-R3_snap.fits;1.79356;26512.2;0.983025;0
20160517074550796_TEST-R3_met.fits;1.49181;26485.8;8.58821;0.170667
20160517074529975_TEST-R3_snap.fits;1.46692;26516.6;0.963758;0
20160517074642508_TEST-R3_met.fits;1.50176;26494.6;4.6339;0.170667
20160517074652919_TEST-R3_met.fits;1.69684;26519.5;4.2466;0.170667
20160517074705378_TEST-R3_met.fits;1.67831;26519.5;4.32465;0.170667
20160517074630050_TEST-R3_snap.fits;1.69799;26496.1;2.54188;0
20160517074730124_TEST-R3_snap.fits;1.76765;26466.8;1.04738;0
20160517074826274_TEST-R3_met.fits;1.46038;26466.8;3.83879;0.170667
20160517074830199_TEST-R3_snap.fits;1.59191;26544.4;1.27128;0
20160517075015842_TEST-R3_met.fits;2.10901;26526.9;9.18911;0.341333
20160517074930274_TEST-R3_snap.fits;1.59643;26528.3;1.65233;0
20160517075041954_TEST-R3_met.fits;1.5993;26503.4;10.9775;0.341333
20160517075030348_TEST-R3_snap.fits;1.32782;26452.1;1.26595;0
20160517075217527_TEST-R3_met.fits;1.54266;26502;3.17965;0.341333
20160517075130423_TEST-R3_snap.fits;1.47701;26515.1;1.66888;0
20160517075230498_TEST-R3_snap.fits;1.29205;26459.5;1.56409;0
20160517075341495_TEST-R3_met.fits;1.45902;26491.7;3.57353;0.170667
20160517075330572_TEST-R3_snap.fits;1.42939;26534.2;1.5701;0
20160517075430647_TEST-R3_snap.fits;1.49502;26516.6;1.56187;0
20160517075616119_TEST-R3_met.fits;1.74191;26506.3;8.99354;0.341333
20160517075530722_TEST-R3_snap.fits;1.68543;26463.9;1.66773;0
20160517075700834_TEST-R3_met.fits;1.22396;26460.9;3.93296;0.170667
20160517075630796_TEST-R3_snap.fits;1.78669;26507.8;1.23802;0
20160517075802274_TEST-R3_met.fits;1.53317;26519.5;3.19055;0.512
20160517075730871_TEST-R3_snap.fits;1.37756;26493.2;1.31693;0
20160517075830946_TEST-R3_snap.fits;1.30237;26491.7;1.19567;0
20160517075931020_TEST-R3_snap.fits;1.56451;26452.1;1.32342;0
