# file name; noise; peak f.; mag.; duration
20160517005950178_TEST-R3_met.fits;1.43845;26485.8;3.74586;0.341333
20160517010059810_TEST-R3_snap.fits;1.82588;26513.7;1.40618;0
20160517010159884_TEST-R3_snap.fits;1.63471;26490.2;1.39387;0
20160517010315831_TEST-R3_met.fits;1.38101;26490.2;6.39071;0.512
20160517010259959_TEST-R3_snap.fits;1.44293;26515.1;1.41531;0
20160517010446967_TEST-R3_met.fits;1.17186;26534.2;3.06279;0.682667
20160517010400034_TEST-R3_snap.fits;1.34077;26456.5;0.926286;0
20160517010500108_TEST-R3_snap.fits;1.41955;26494.6;1.46354;0
20160517010610594_TEST-R3_met.fits;1.24137;26507.8;4.7217;0.170667
20160517010600183_TEST-R3_snap.fits;2.10003;26478.5;1.70524;0
20160517010750775_TEST-R3_met.fits;1.39456;26493.2;6.21493;0.170667
20160517010700258_TEST-R3_snap.fits;1.35388;26496.1;0.948091;0
20160517010800332_TEST-R3_snap.fits;1.52761;26462.4;1.50485;0
20160517010900407_TEST-R3_snap.fits;1.51673;26453.6;1.36171;0
20160517011000482_TEST-R3_snap.fits;1.65268;26510.7;1.2177;0
20160517011119671_TEST-R3_met.fits;1.35815;26519.5;19.0729;0.341333
20160517011100556_TEST-R3_snap.fits;1.4771;26541.5;1.40231;0
20160517011200631_TEST-R3_snap.fits;1.46659;26487.3;1.15032;0
20160517011254391_TEST-R3_met.fits;1.41418;26500.5;2.85463;0.512
20160517011321698_TEST-R3_met.fits;1.61702;26515.1;3.73512;0.341333
20160517011300706_TEST-R3_snap.fits;1.60892;26480;1.34958;0
20160517011400780_TEST-R3_snap.fits;1.48007;26506.3;1.16886;0
20160517011500855_TEST-R3_snap.fits;1.82549;26494.6;1.21311;0
20160517011619874_TEST-R3_met.fits;1.61188;26466.8;4.09873;0.341333
20160517011600930_TEST-R3_snap.fits;1.50738;26538.6;1.57198;0
20160517011701004_TEST-R3_snap.fits;1.32649;26529.8;0.980024;0
20160517011819852_TEST-R3_met.fits;1.24559;26494.6;6.42459;0.512
20160517011801079_TEST-R3_snap.fits;1.6545;26450.7;1.01447;0
20160517011901154_TEST-R3_snap.fits;1.52987;26506.3;1.20362;0
20160517012001228_TEST-R3_snap.fits;1.67233;26494.6;1.36497;0
20160517012101303_TEST-R3_snap.fits;1.48227;26469.7;1.42693;0
20160517012201378_TEST-R3_snap.fits;1.54384;26532.7;1.26391;0
20160517012301452_TEST-R3_snap.fits;1.39986;26502;1.40774;0
20160517012401527_TEST-R3_snap.fits;1.35862;26459.5;1.10983;0
20160517012501602_TEST-R3_snap.fits;1.91512;26488.8;1.63927;0
20160517012555874_TEST-R3_met.fits;1.3586;26509.3;2.89535;0.170667
20160517012601676_TEST-R3_snap.fits;1.31522;26452.1;1.25072;0
20160517012713698_TEST-R3_met.fits;1.49513;26526.9;11.983;0.341333
20160517012751586_TEST-R3_met.fits;1.38715;26525.4;2.92667;0.341333
20160517012701751_TEST-R3_snap.fits;1.49798;26525.4;1.39951;0
20160517012801826_TEST-R3_snap.fits;1.46511;26518.1;1.32477;0
20160517012901900_TEST-R3_snap.fits;1.64596;26537.1;1.50252;0
20160517013001975_TEST-R3_snap.fits;1.24926;26456.5;1.48202;0
20160517013102050_TEST-R3_snap.fits;1.52006;26466.8;1.64014;0
20160517013213047_TEST-R3_met.fits;1.68786;26490.2;6.30806;0.170667
20160517013215607_TEST-R3_met.fits;1.39804;26525.4;2.82816;0.170667
20160517013202124_TEST-R3_snap.fits;1.56238;26449.2;1.03628;0
20160517013302199_TEST-R3_snap.fits;1.5219;26499;1.12659;0
20160517013402274_TEST-R3_snap.fits;2.01093;26521;1.92044;0
20160517013502348_TEST-R3_snap.fits;1.42045;26531.2;1.41417;0
20160517013602423_TEST-R3_snap.fits;1.34106;26455.1;1.3333;0
20160517013753015_TEST-R3_met.fits;1.49877;26488.8;3.21315;0.170667
20160517013702498_TEST-R3_snap.fits;1.32367;26462.4;1.20142;0
20160517013844386_TEST-R3_met.fits;1.56636;26494.6;8.38597;0.341333
20160517013847287_TEST-R3_met.fits;1.47796;26507.8;3.75263;0.170667
20160517013802572_TEST-R3_snap.fits;1.70842;26547.4;1.15686;0
20160517013902647_TEST-R3_snap.fits;1.91169;26510.7;1.42968;0
20160517014029175_TEST-R3_met.fits;1.59916;26449.2;6.6794;0.341333
20160517014002722_TEST-R3_snap.fits;1.35181;26516.6;1.18578;0
20160517014102796_TEST-R3_snap.fits;1.69951;26482.9;1.01361;0
20160517014202871_TEST-R3_snap.fits;1.19642;26465.3;1.35614;0
20160517014302946_TEST-R3_snap.fits;1.49794;26482.9;1.57647;0
20160517014403020_TEST-R3_snap.fits;1.61927;26482.9;1.27304;0
20160517014503095_TEST-R3_snap.fits;1.34665;26460.9;1.54793;0
20160517014646860_TEST-R3_met.fits;1.47906;26518.1;10.67;0.341333
20160517014603170_TEST-R3_snap.fits;1.36637;26456.5;0.983836;0
20160517014703244_TEST-R3_snap.fits;1.52437;26537.1;1.2529;0
20160517014801612_TEST-R3_met.fits;1.83191;26496.1;3.77242;0.341333
20160517014803319_TEST-R3_snap.fits;1.43105;26496.1;1.43041;0
20160517014903394_TEST-R3_snap.fits;1.41836;26532.7;1.47566;0
20160517015015586_TEST-R3_met.fits;1.34791;26493.2;11.448;0.170667
20160517015003468_TEST-R3_snap.fits;1.54636;26462.4;1.12296;0
20160517015103543_TEST-R3_snap.fits;1.64441;26519.5;1.10383;0
20160517015246114_TEST-R3_met.fits;1.6423;26493.2;4.60221;0.170667
20160517015203618_TEST-R3_snap.fits;1.35827;26496.1;1.34325;0
20160517015303692_TEST-R3_snap.fits;1.26381;26510.7;1.57655;0
20160517015403767_TEST-R3_snap.fits;1.54253;26494.6;1.31793;0
20160517015521420_TEST-R3_met.fits;1.4961;26485.8;3.12242;0.512
20160517015545826_TEST-R3_met.fits;1.28526;26480;3.17067;0.170667
20160517015503842_TEST-R3_snap.fits;1.42057;26462.4;1.26442;0
20160517015603916_TEST-R3_snap.fits;1.76113;26484.4;1.28288;0
20160517015741538_TEST-R3_met.fits;1.80152;26531.2;7.65638;0.512
20160517015703991_TEST-R3_snap.fits;1.33894;26497.6;1.47869;0
20160517015804066_TEST-R3_snap.fits;1.55788;26538.6;1.51884;0
20160517015922914_TEST-R3_met.fits;1.56654;26519.5;6.65814;0.170667
20160517015946295_TEST-R3_met.fits;1.21966;26503.4;3.16405;0.341333
20160517015904140_TEST-R3_snap.fits;1.51299;26541.5;1.31731;0
