# file name; noise; peak f.; mag.; duration
20160517210029260_TEST-R3_snap.fits;1.36984;26459.5;1.10908;0
20160517210213196_TEST-R3_met.fits;1.12147;26468.3;2.86211;0.170667
20160517210129335_TEST-R3_snap.fits;1.31421;26474.1;1.19127;0
20160517210229410_TEST-R3_snap.fits;1.48791;26491.7;1.5843;0
20160517210355767_TEST-R3_met.fits;1.68772;26480;8.5151;0.170667
20160517210400375_TEST-R3_met.fits;1.35188;26509.3;3.40714;0.170667
20160517210409762_TEST-R3_met.fits;1.38828;26484.4;3.53426;0.341333
20160517210329484_TEST-R3_snap.fits;1.5637;26519.5;1.32884;0
20160517210423074_TEST-R3_met.fits;1.37497;26488.8;22.8388;0.512
20160517210429559_TEST-R3_snap.fits;1.36223;26488.8;1.0297;0
20160517210618274_TEST-R3_met.fits;1.37146;26475.6;2.9002;0.170667
20160517210529634_TEST-R3_snap.fits;1.48865;26526.9;1.57362;0
20160517210629708_TEST-R3_snap.fits;1.234;26491.7;1.19001;0
20160517210729783_TEST-R3_snap.fits;1.46455;26460.9;0.847394;0
20160517210829858_TEST-R3_snap.fits;1.48331;26468.3;1.36514;0
20160517210929932_TEST-R3_snap.fits;1.45349;26545.9;1.22543;0
20160517211030007_TEST-R3_snap.fits;1.21635;26526.9;1.56768;0
20160517211130082_TEST-R3_snap.fits;1.33331;26526.9;0.927408;0
20160517211230156_TEST-R3_snap.fits;1.39088;26487.3;1.24374;0
20160517211344396_TEST-R3_met.fits;1.50635;26497.6;5.13262;0.341333
20160517211330231_TEST-R3_snap.fits;1.45745;26491.7;1.08341;0
20160517211449250_TEST-R3_met.fits;1.49689;26507.8;7.52693;0.170667
20160517211430306_TEST-R3_snap.fits;1.07437;26452.1;1.04277;0
20160517211530380_TEST-R3_snap.fits;1.24565;26453.6;1.5874;0
20160517211630455_TEST-R3_snap.fits;1.32186;26488.8;1.22233;0
20160517211730530_TEST-R3_snap.fits;1.37724;26477.1;0.985561;0
20160517211830604_TEST-R3_snap.fits;1.38764;26529.8;1.33977;0
20160517212002935_TEST-R3_met.fits;1.27345;26468.3;3.53799;0.512
20160517212013346_TEST-R3_met.fits;1.53058;26478.5;5.11746;0.341333
20160517211930679_TEST-R3_snap.fits;1.40285;26460.9;1.23278;0
20160517212054647_TEST-R3_met.fits;1.30358;26503.4;6.41063;0.341333
20160517212030754_TEST-R3_snap.fits;1.59975;26497.6;1.1902;0
20160517212130828_TEST-R3_snap.fits;1.50511;26463.9;1.13872;0
20160517212259404_TEST-R3_met.fits;1.3823;26496.1;5.55719;0.170667
20160517212230903_TEST-R3_snap.fits;1.1822;26475.6;0.858374;0
20160517212330978_TEST-R3_snap.fits;1.34149;26469.7;1.41289;0
20160517212431052_TEST-R3_snap.fits;1.44553;26488.8;1.24921;0
20160517212531127_TEST-R3_snap.fits;1.58703;26491.7;1.27416;0
20160517212631202_TEST-R3_snap.fits;1.4902;26504.9;0.983501;0
20160517212731276_TEST-R3_snap.fits;1.48546;26452.1;1.23436;0
20160517212831351_TEST-R3_snap.fits;1.40115;26529.8;1.24655;0
20160517212953954_TEST-R3_met.fits;1.25779;26493.2;2.96141;0.170667
20160517212931426_TEST-R3_snap.fits;1.62596;26502;1.24677;0
20160517213031500_TEST-R3_snap.fits;1.41019;26491.7;1.36003;0
20160517213131575_TEST-R3_snap.fits;1.29971;26462.4;1.22173;0
20160517213231650_TEST-R3_snap.fits;1.52796;26541.5;1.10911;0
20160517213406199_TEST-R3_met.fits;1.43013;26506.3;3.29598;0.170667
20160517213331724_TEST-R3_snap.fits;1.27884;26493.2;1.08988;0
20160517213431799_TEST-R3_snap.fits;1.47239;26500.5;1.55109;0
20160517213531874_TEST-R3_snap.fits;1.72239;26545.9;1.42959;0
20160517213631948_TEST-R3_snap.fits;1.54897;26485.8;1.08034;0
20160517213732023_TEST-R3_snap.fits;1.45374;26459.5;1.28352;0
20160517213831927_TEST-R3_met.fits;1.59994;26504.9;3.58045;0.170667
20160517213832098_TEST-R3_snap.fits;1.51274;26513.7;1.01041;0
20160517213932172_TEST-R3_snap.fits;1.6011;26453.6;1.45378;0
20160517214032247_TEST-R3_snap.fits;1.32303;26456.5;1.41043;0
20160517214148876_TEST-R3_met.fits;1.32554;26504.9;2.82402;0.341333
20160517214132322_TEST-R3_snap.fits;1.57108;26460.9;1.14052;0
20160517214232396_TEST-R3_snap.fits;1.48457;26478.5;1.09711;0
20160517214332471_TEST-R3_snap.fits;1.22665;26472.7;1.61193;0
20160517214432546_TEST-R3_snap.fits;1.85755;26497.6;2.01825;0
20160517214532620_TEST-R3_snap.fits;1.58828;26463.9;1.26264;0
20160517214632695_TEST-R3_snap.fits;1.47323;26529.8;1.08702;0
20160517214732770_TEST-R3_snap.fits;1.61103;26502;1.10351;0
20160517214913463_TEST-R3_met.fits;1.43913;26513.7;3.99067;0.341333
20160517214832844_TEST-R3_snap.fits;1.53279;26515.1;1.44421;0
20160517214932919_TEST-R3_snap.fits;1.65493;26532.7;1.24805;0
20160517215032994_TEST-R3_snap.fits;1.35855;26482.9;1.48663;0
20160517215136994_TEST-R3_met.fits;1.35638;26480;13.9179;0.341333
20160517215133068_TEST-R3_snap.fits;1.3131;26543;1.60065;0
20160517215233143_TEST-R3_snap.fits;1.33233;26528.3;1.41936;0
20160517215333218_TEST-R3_snap.fits;1.29506;26504.9;1.16018;0
20160517215433292_TEST-R3_snap.fits;1.38026;26526.9;1.28442;0
20160517215533367_TEST-R3_snap.fits;1.50024;26545.9;1.44779;0
20160517215655116_TEST-R3_met.fits;1.56591;26512.2;3.71543;0.170667
20160517215633442_TEST-R3_snap.fits;1.26057;26532.7;0.82772;0
20160517215733516_TEST-R3_snap.fits;1.38819;26453.6;1.37115;0
20160517215857143_TEST-R3_met.fits;1.27589;26491.7;3.70167;0.170667
20160517215833591_TEST-R3_snap.fits;1.19316;26504.9;1.40817;0
20160517215933666_TEST-R3_snap.fits;1.39712;26540;1.55699;0
