# file name; noise; peak f.; mag.; duration
20160517030039927_TEST-R3_met.fits;1.47191;26469.7;3.73068;0.170667
20160517030008695_TEST-R3_snap.fits;1.39305;26506.3;1.27824;0
20160517030149047_TEST-R3_met.fits;1.34726;26502;4.36496;0.170667
20160517030108770_TEST-R3_snap.fits;1.58664;26469.7;1.38272;0
20160517030208844_TEST-R3_snap.fits;1.34297;26528.3;1.27336;0
20160517030308919_TEST-R3_snap.fits;1.57409;26540;1.52169;0
20160517030408994_TEST-R3_snap.fits;1.61493;26515.1;1.17497;0
20160517030532108_TEST-R3_met.fits;1.44239;26518.1;6.62334;0.341333
20160517030551052_TEST-R3_met.fits;1.65347;26510.7;4.86469;0.170667
20160517030509068_TEST-R3_snap.fits;1.79646;26462.4;1.28845;0
20160517030624332_TEST-R3_met.fits;1.43967;26481.4;11.0202;0.512
20160517030609143_TEST-R3_snap.fits;1.75552;26528.3;1.12231;0
20160517030709218_TEST-R3_snap.fits;1.41238;26475.6;1.59009;0
20160517030809292_TEST-R3_snap.fits;1.25916;26544.4;1.24526;0
20160517030909367_TEST-R3_snap.fits;1.75794;26506.3;0.995;0
20160517031029751_TEST-R3_met.fits;1.40718;26497.6;7.38395;0.170667
20160517031035042_TEST-R3_met.fits;1.42801;26507.8;3.53185;0.170667
20160517031009442_TEST-R3_snap.fits;1.57562;26494.6;1.44693;0
20160517031108151_TEST-R3_met.fits;1.27697;26540;2.80405;0.512
20160517031200375_TEST-R3_met.fits;1.59407;26494.6;5.51331;0.512
20160517031109516_TEST-R3_snap.fits;1.25267;26519.5;1.05481;0
20160517031209591_TEST-R3_snap.fits;1.48431;26531.2;1.36206;0
20160517031309666_TEST-R3_snap.fits;1.51641;26466.8;1.60155;0
20160517031433463_TEST-R3_met.fits;1.35293;26500.5;2.91775;0.512
20160517031409740_TEST-R3_snap.fits;1.65446;26531.2;1.74886;0
20160517031509815_TEST-R3_snap.fits;1.47654;26537.1;1.08224;0
20160517031609890_TEST-R3_snap.fits;1.46505;26487.3;1.43086;0
20160517031717132_TEST-R3_met.fits;1.50661;26518.1;4.81907;0.170667
20160517031709964_TEST-R3_snap.fits;1.5373;26543;1.42459;0
20160517031810039_TEST-R3_snap.fits;1.35471;26453.6;1.63397;0
20160517031910114_TEST-R3_snap.fits;1.62748;26528.3;1.02674;0
20160517032010188_TEST-R3_snap.fits;1.57647;26497.6;1.45789;0
20160517032110263_TEST-R3_snap.fits;1.8249;26472.7;1.24668;0
20160517032210338_TEST-R3_snap.fits;1.4383;26469.7;1.22099;0
20160517032310412_TEST-R3_snap.fits;1.71635;26480;1.27697;0
20160517032412194_TEST-R3_met.fits;1.64191;26502;5.84497;0.341333
20160517032448204_TEST-R3_met.fits;1.32449;26497.6;2.98158;0.170667
20160517032410487_TEST-R3_snap.fits;1.54887;26466.8;1.79632;0
20160517032510562_TEST-R3_snap.fits;1.58174;26471.2;1.54816;0
20160517032610636_TEST-R3_snap.fits;1.6949;26510.7;1.21737;0
20160517032710711_TEST-R3_snap.fits;1.54969;26532.7;1.05897;0
20160517032819319_TEST-R3_met.fits;1.56313;26513.7;3.78487;3.072
20160517032824780_TEST-R3_met.fits;1.49557;26497.6;5.03427;0.341333
20160517032810786_TEST-R3_snap.fits;1.67668;26519.5;1.36434;0
20160517032949090_TEST-R3_met.fits;2.02502;26499;4.19752;0.170667
20160517032910860_TEST-R3_snap.fits;1.53318;26544.4;0.927699;0
20160517033010935_TEST-R3_snap.fits;1.83758;26528.3;1.15354;0
20160517033111010_TEST-R3_snap.fits;1.31302;26485.8;1.14043;0
20160517033211084_TEST-R3_snap.fits;1.53859;26456.5;1.24227;0
20160517033311159_TEST-R3_snap.fits;1.61935;26474.1;1.45279;0
20160517033411234_TEST-R3_snap.fits;1.65469;26462.4;1.60901;0
20160517033511308_TEST-R3_snap.fits;1.49634;26519.5;1.31955;0
20160517033611383_TEST-R3_snap.fits;1.53748;26500.5;1.16676;0
20160517033711458_TEST-R3_snap.fits;1.36065;26482.9;0.898338;0
20160517033856076_TEST-R3_met.fits;1.59649;26515.1;7.38967;0.170667
20160517033811532_TEST-R3_snap.fits;1.31132;26499;1.3172;0
20160517033911607_TEST-R3_snap.fits;2.34332;26488.8;2.38045;0
20160517034014754_TEST-R3_met.fits;1.57686;26475.6;5.21913;0.170667
20160517034011682_TEST-R3_snap.fits;1.54624;26484.4;1.15002;0
20160517034111756_TEST-R3_snap.fits;1.45411;26523.9;1.17384;0
20160517034211831_TEST-R3_snap.fits;1.38766;26545.9;1.3681;0
20160517034350647_TEST-R3_met.fits;1.70841;26503.4;3.61262;0.170667
20160517034311906_TEST-R3_snap.fits;1.28062;26491.7;1.3339;0
20160517034412322_TEST-R3_met.fits;1.34102;26516.6;5.66625;0.341333
20160517034414540_TEST-R3_met.fits;1.39265;26475.6;10.4961;1.19467
20160517034430924_TEST-R3_met.fits;1.66475;26515.1;3.69888;0.170667
20160517034411980_TEST-R3_snap.fits;1.75916;26544.4;1.69754;0
20160517034512055_TEST-R3_snap.fits;1.38871;26474.1;1.17555;0
20160517034612130_TEST-R3_snap.fits;1.46069;26532.7;1.21422;0
20160517034746338_TEST-R3_met.fits;1.41177;26449.2;3.46881;0.341333
20160517034712204_TEST-R3_snap.fits;1.50738;26481.4;1.11239;0
20160517034826615_TEST-R3_met.fits;1.23702;26526.9;8.34791;0.170667
20160517034812279_TEST-R3_snap.fits;1.58449;26490.2;1.57072;0
20160517034912012_TEST-R3_met.fits;1.68785;26503.4;4.84597;0.170667
20160517034912354_TEST-R3_snap.fits;1.57062;26528.3;1.53259;0
20160517035023351_TEST-R3_met.fits;1.34096;26513.7;5.20005;2.048
20160517035102946_TEST-R3_met.fits;1.27354;26540;3.02625;0.341333
20160517035012428_TEST-R3_snap.fits;1.57955;26515.1;3.52388;0
20160517035107554_TEST-R3_met.fits;1.48409;26515.1;7.37245;0.341333
20160517035112503_TEST-R3_snap.fits;1.35096;26540;1.12965;0
20160517035229986_TEST-R3_met.fits;1.25011;26496.1;6.47523;0.170667
20160517035212578_TEST-R3_snap.fits;1.36319;26506.3;1.33383;0
20160517035309239_TEST-R3_met.fits;1.4012;26503.4;2.80596;0.341333
20160517035312652_TEST-R3_snap.fits;1.57996;26449.2;1.45841;0
20160517035416311_TEST-R3_met.fits;1.56184;26504.9;3.89465;0.341333
20160517035412727_TEST-R3_snap.fits;1.51069;26450.7;1.05392;0
20160517035522700_TEST-R3_met.fits;1.59527;26504.9;4.03313;0.341333
20160517035533623_TEST-R3_met.fits;1.37898;26502;5.24569;0.341333
20160517035512802_TEST-R3_snap.fits;1.46418;26540;1.17537;0
20160517035621410_TEST-R3_met.fits;1.47019;26493.2;3.55819;0.512
20160517035705271_TEST-R3_met.fits;1.44121;26507.8;6.22381;0.170667
20160517035612876_TEST-R3_snap.fits;1.50646;26522.5;1.28076;0
20160517035718583_TEST-R3_met.fits;1.83914;26504.9;4.6725;0.170667
20160517035712951_TEST-R3_snap.fits;1.43551;26519.5;1.10811;0
20160517035813026_TEST-R3_snap.fits;1.40009;26485.8;1.34347;0
20160517035913100_TEST-R3_snap.fits;1.64541;26540;1.39921;0
