# file name; noise; peak f.; mag.; duration
20160517190020300_TEST-R3_snap.fits;2.21271;26466.8;1.71961;0
20160517190120375_TEST-R3_snap.fits;1.23362;26453.6;1.18388;0
20160517190220450_TEST-R3_snap.fits;1.43886;26482.9;1.47403;0
20160517190319671_TEST-R3_met.fits;1.14997;26497.6;2.88566;0.170667
20160517190320524_TEST-R3_snap.fits;1.30025;26521;0.952321;0
20160517190420599_TEST-R3_snap.fits;1.30277;26515.1;1.43815;0
20160517190520674_TEST-R3_snap.fits;1.56582;26516.6;1.16308;0
20160517190620748_TEST-R3_snap.fits;1.49156;26491.7;1.15051;0
20160517190813218_TEST-R3_met.fits;1.32019;26496.1;2.99899;0.170667
20160517190720823_TEST-R3_snap.fits;1.37032;26484.4;1.19048;0
20160517190820898_TEST-R3_snap.fits;1.36694;26519.5;1.61152;0
20160517191007735_TEST-R3_met.fits;1.69303;26540;3.56128;0.170667
20160517190920972_TEST-R3_snap.fits;1.41066;26485.8;1.18106;0
20160517191021047_TEST-R3_snap.fits;1.31062;26500.5;1.09362;0
20160517191121122_TEST-R3_snap.fits;1.75532;26485.8;1.35349;0
20160517191221196_TEST-R3_snap.fits;1.1703;26477.1;1.05795;0
20160517191321271_TEST-R3_snap.fits;1.28846;26502;1.06551;0
20160517191421346_TEST-R3_snap.fits;1.32033;26528.3;0.939985;0
20160517191603404_TEST-R3_met.fits;1.61713;26500.5;7.69597;0.170667
20160517191521420_TEST-R3_snap.fits;1.41186;26509.3;1.06116;0
20160517191621495_TEST-R3_snap.fits;1.2289;26504.9;1.13641;0
20160517191721570_TEST-R3_snap.fits;1.20038;26543;1.47905;0
20160517191821644_TEST-R3_snap.fits;1.17245;26456.5;1.38597;0
20160517191924791_TEST-R3_met.fits;1.37818;26480;3.77021;0.341333
20160517191938786_TEST-R3_met.fits;1.55626;26518.1;3.28157;0.170667
20160517191921719_TEST-R3_snap.fits;1.39453;26541.5;1.06518;0
20160517192021794_TEST-R3_snap.fits;1.20515;26543;1.69532;0
20160517192121868_TEST-R3_snap.fits;1.65265;26456.5;1.08098;0
20160517192221943_TEST-R3_snap.fits;1.24036;26466.8;1.57775;0
20160517192322018_TEST-R3_snap.fits;1.41239;26477.1;1.10913;0
20160517192422092_TEST-R3_snap.fits;1.3416;26545.9;1.16503;0
20160517192522167_TEST-R3_snap.fits;1.46414;26482.9;1.06534;0
20160517192622242_TEST-R3_snap.fits;1.33271;26547.4;1.19477;0
20160517192722316_TEST-R3_snap.fits;1.42374;26471.2;1.29325;0
20160517192822391_TEST-R3_snap.fits;1.53949;26500.5;1.3317;0
20160517192922466_TEST-R3_snap.fits;1.4858;26474.1;1.35431;0
20160517193022540_TEST-R3_snap.fits;1.4749;26475.6;1.20399;0
20160517193122615_TEST-R3_snap.fits;1.29594;26500.5;1.21214;0
20160517193222690_TEST-R3_snap.fits;1.57717;26502;1.38617;0
20160517193353143_TEST-R3_met.fits;1.22948;26500.5;4.15243;0.170667
20160517193322764_TEST-R3_snap.fits;1.34413;26547.4;1.63151;0
20160517193505164_TEST-R3_met.fits;1.14446;26502;4.66103;0.170667
20160517193422839_TEST-R3_snap.fits;1.46872;26516.6;1.25517;0
20160517193522914_TEST-R3_snap.fits;1.24189;26547.4;1.33271;0
20160517193622988_TEST-R3_snap.fits;1.44172;26469.7;1.20927;0
20160517193723063_TEST-R3_snap.fits;1.52489;26543;1.19085;0
20160517193823138_TEST-R3_snap.fits;1.20229;26499;1.19333;0
20160517193923212_TEST-R3_snap.fits;1.32677;26531.2;0.851642;0
20160517194023287_TEST-R3_snap.fits;2.12038;26459.5;1.38531;0
20160517194123362_TEST-R3_snap.fits;1.22463;26459.5;1.10652;0
20160517194226167_TEST-R3_met.fits;1.29414;26494.6;4.83756;0.170667
20160517194223436_TEST-R3_snap.fits;1.78958;26540;1.25815;0
20160517194323511_TEST-R3_snap.fits;1.3293;26537.1;1.74745;0
20160517194512567_TEST-R3_met.fits;1.44585;26490.2;11.7719;0.341333
20160517194423586_TEST-R3_snap.fits;1.57123;26460.9;1.26218;0
20160517194526562_TEST-R3_met.fits;1.30313;26494.6;2.64582;0.341333
20160517194523660_TEST-R3_snap.fits;1.5881;26465.3;1.65672;0
20160517194623735_TEST-R3_snap.fits;1.04745;26541.5;1.18996;0
20160517194723810_TEST-R3_snap.fits;1.43807;26458;1.26649;0
20160517194823884_TEST-R3_snap.fits;1.36332;26526.9;1.50002;0
20160517194957751_TEST-R3_met.fits;1.41609;26502;4.68972;0.682667
20160517194923959_TEST-R3_snap.fits;1.59241;26526.9;1.16315;0
20160517195024034_TEST-R3_snap.fits;2.42217;26506.3;1.72464;0
20160517195124108_TEST-R3_snap.fits;1.18584;26462.4;1.28774;0
20160517195224183_TEST-R3_snap.fits;1.48877;26490.2;1.08141;0
20160517195324258_TEST-R3_snap.fits;1.55767;26455.1;1.33201;0
20160517195424332_TEST-R3_snap.fits;1.7583;26485.8;1.11392;0
20160517195524407_TEST-R3_snap.fits;1.60391;26497.6;1.33087;0
20160517195624482_TEST-R3_snap.fits;1.41345;26450.7;1.32149;0
20160517195757666_TEST-R3_met.fits;1.53097;26488.8;8.14738;0.341333
20160517195724556_TEST-R3_snap.fits;1.53043;26526.9;1.04488;0
20160517195824631_TEST-R3_snap.fits;1.28572;26478.5;1.05458;0
20160517195924706_TEST-R3_snap.fits;1.43143;26528.3;1.40307;0
