# file name; noise; peak f.; mag.; duration
20160517020013090_TEST-R3_met.fits;1.61517;26481.4;3.45848;0.170667
20160517020021282_TEST-R3_met.fits;1.40285;26523.9;6.15597;0.170667
20160517020004215_TEST-R3_snap.fits;1.73697;26499;1.3432;0
20160517020124599_TEST-R3_met.fits;1.42987;26509.3;2.89975;0.170667
20160517020140642_TEST-R3_met.fits;1.44748;26518.1;3.971;0.170667
20160517020151223_TEST-R3_met.fits;1.22313;26506.3;3.72117;0.341333
20160517020104290_TEST-R3_snap.fits;1.59299;26541.5;1.66124;0
20160517020246178_TEST-R3_met.fits;1.56564;26491.7;3.17163;0.341333
20160517020204364_TEST-R3_snap.fits;1.40778;26541.5;1.06678;0
20160517020309559_TEST-R3_met.fits;1.41391;26521;14.98;0.341333
20160517020331063_TEST-R3_met.fits;1.4807;26510.7;10.4833;0.170667
20160517020304439_TEST-R3_snap.fits;1.36321;26504.9;1.50235;0
20160517020404514_TEST-R3_snap.fits;1.40767;26478.5;1.57234;0
20160517020526263_TEST-R3_met.fits;1.40834;26494.6;3.10308;0.170667
20160517020504588_TEST-R3_snap.fits;1.47693;26534.2;1.25932;0
20160517020632652_TEST-R3_met.fits;1.4044;26490.2;3.05438;0.341333
20160517020604663_TEST-R3_snap.fits;1.73763;26478.5;0.966729;0
20160517020658935_TEST-R3_met.fits;1.69565;26488.8;5.14346;0.170667
20160517020704738_TEST-R3_snap.fits;1.69237;26488.8;1.39945;0
20160517020857036_TEST-R3_met.fits;1.59061;26518.1;3.47619;0.170667
20160517020804812_TEST-R3_snap.fits;1.39011;26544.4;1.18405;0
20160517020904887_TEST-R3_snap.fits;1.67123;26509.3;1.37668;0
20160517021029538_TEST-R3_met.fits;1.86334;26504.9;6.27453;0.341333
20160517021004962_TEST-R3_snap.fits;1.65364;26528.3;1.2585;0
20160517021105036_TEST-R3_snap.fits;2.13523;26528.3;1.44577;0
20160517021228151_TEST-R3_met.fits;1.53561;26521;6.57221;0.341333
20160517021205111_TEST-R3_snap.fits;1.44156;26466.8;1.0603;0
20160517021305186_TEST-R3_snap.fits;1.5035;26488.8;1.39605;0
20160517021405260_TEST-R3_snap.fits;1.64694;26528.3;1.27086;0
20160517021505335_TEST-R3_snap.fits;1.65361;26510.7;1.26873;0
20160517021605410_TEST-R3_snap.fits;1.52695;26453.6;1.56604;0
20160517021741495_TEST-R3_met.fits;1.5762;26496.1;6.68582;0.170667
20160517021705484_TEST-R3_snap.fits;1.46835;26513.7;1.39416;0
20160517021805559_TEST-R3_snap.fits;1.5686;26543;1.34351;0
20160517021905634_TEST-R3_snap.fits;1.49763;26518.1;1.46317;0
20160517022005708_TEST-R3_snap.fits;1.7505;26472.7;1.54709;0
20160517022122338_TEST-R3_met.fits;1.75185;26500.5;5.15219;0.170667
20160517022105783_TEST-R3_snap.fits;1.31591;26523.9;1.37029;0
20160517022236066_TEST-R3_met.fits;1.83398;26504.9;4.61334;0.170667
20160517022205858_TEST-R3_snap.fits;1.49668;26499;1.22693;0
20160517022305932_TEST-R3_snap.fits;1.578;26490.2;2.22712;0
20160517022406007_TEST-R3_snap.fits;1.42602;26458;1.09041;0
20160517022506082_TEST-R3_snap.fits;2.15965;26466.8;1.83881;0
20160517022624418_TEST-R3_met.fits;1.60138;26516.6;4.59628;0.341333
20160517022655479_TEST-R3_met.fits;1.57764;26493.2;7.27762;0.341333
20160517022606156_TEST-R3_snap.fits;1.86293;26519.5;1.68734;0
20160517022735927_TEST-R3_met.fits;1.73999;26528.3;4.29019;0.341333
20160517022706231_TEST-R3_snap.fits;1.53417;26496.1;1.24866;0
20160517022838732_TEST-R3_met.fits;1.47652;26540;4.44199;0.341333
20160517022806306_TEST-R3_snap.fits;1.36591;26521;1.5125;0
20160517022914914_TEST-R3_met.fits;1.37054;26493.2;18.6895;0.341333
20160517022906380_TEST-R3_snap.fits;1.16145;26500.5;1.29123;0
20160517023011404_TEST-R3_met.fits;1.95567;26502;4.50336;0.341333
20160517023006455_TEST-R3_snap.fits;1.49301;26485.8;1.63928;0
20160517023106530_TEST-R3_snap.fits;1.74494;26516.6;1.238;0
20160517023206604_TEST-R3_snap.fits;1.36364;26523.9;1.29028;0
20160517023306679_TEST-R3_snap.fits;1.62595;26538.6;1.2096;0
20160517023406754_TEST-R3_snap.fits;1.60411;26532.7;1.10033;0
20160517023506828_TEST-R3_snap.fits;1.46206;26509.3;1.46675;0
20160517023612876_TEST-R3_met.fits;1.4046;26500.5;3.64353;0.170667
20160517023606903_TEST-R3_snap.fits;1.49925;26449.2;1.15089;0
20160517023706295_TEST-R3_met.fits;1.48342;26478.5;13.0397;0.341333
20160517023706978_TEST-R3_snap.fits;1.49187;26541.5;1.39906;0
20160517023807052_TEST-R3_snap.fits;1.46448;26472.7;1.22063;0
20160517023944332_TEST-R3_met.fits;1.45735;26502;2.92676;0.170667
20160517023907127_TEST-R3_snap.fits;1.4519;26502;1.19847;0
20160517024007202_TEST-R3_snap.fits;1.79764;26506.3;1.45013;0
20160517024129634_TEST-R3_met.fits;1.48334;26544.4;3.59109;0.341333
20160517024107276_TEST-R3_snap.fits;1.55718;26466.8;1.66616;0
20160517024239778_TEST-R3_met.fits;1.29363;26491.7;5.82523;0.512
20160517024207351_TEST-R3_snap.fits;1.43843;26500.5;1.39043;0
20160517024307426_TEST-R3_snap.fits;1.52149;26472.7;1.39391;0
20160517024407500_TEST-R3_snap.fits;1.64845;26529.8;1.20076;0
20160517024507575_TEST-R3_snap.fits;1.30417;26484.4;1.35526;0
20160517024648610_TEST-R3_met.fits;1.57898;26522.5;4.55531;0.170667
20160517024607650_TEST-R3_snap.fits;1.39857;26518.1;1.11152;0
20160517024707724_TEST-R3_snap.fits;1.7164;26506.3;1.26545;0
20160517024827596_TEST-R3_met.fits;1.37465;26472.7;3.1131;0.512
20160517024807799_TEST-R3_snap.fits;1.33753;26510.7;1.38531;0
20160517025000268_TEST-R3_met.fits;1.44493;26518.1;5.45898;0.170667
20160517024907874_TEST-R3_snap.fits;1.49832;26497.6;1.22529;0
20160517025010508_TEST-R3_met.fits;1.26861;26502;3.568;0.170667
20160517025007948_TEST-R3_snap.fits;1.38677;26503.4;1.29541;0
20160517025150860_TEST-R3_met.fits;1.289;26502;2.60981;0.170667
20160517025108023_TEST-R3_snap.fits;1.55053;26474.1;1.2402;0
20160517025208098_TEST-R3_snap.fits;1.30001;26519.5;1.44128;0
20160517025308172_TEST-R3_snap.fits;1.30741;26482.9;1.29756;0
20160517025446135_TEST-R3_met.fits;1.40143;26482.9;2.9066;0.170667
20160517025408247_TEST-R3_snap.fits;1.62356;26491.7;1.21723;0
20160517025508322_TEST-R3_snap.fits;1.27878;26468.3;1.31431;0
20160517025608396_TEST-R3_snap.fits;1.3916;26469.7;1.40731;0
20160517025722636_TEST-R3_met.fits;1.38939;26496.1;3.57955;0.341333
20160517025708471_TEST-R3_snap.fits;1.53962;26521;1.05294;0
20160517025821858_TEST-R3_met.fits;1.22804;26506.3;11.3298;0.341333
20160517025808546_TEST-R3_snap.fits;1.22241;26490.2;1.20016;0
20160517025908620_TEST-R3_snap.fits;1.58889;26456.5;1.03817;0
