# file name; noise; peak f.; mag.; duration
20160517150002380_TEST-R3_snap.fits;1.54876;26497.6;1.0926;0
20160517150109455_TEST-R3_snap.fits;1.47083;26500.5;1.21108;0
20160517150245367_TEST-R3_met.fits;1.38394;26500.5;3.17589;0.170667
20160517150202530_TEST-R3_snap.fits;1.60603;26472.7;1.19718;0
20160517150302604_TEST-R3_snap.fits;1.27131;26482.9;1.45181;0
20160517150427084_TEST-R3_met.fits;1.34423;26509.3;2.91402;0.170667
20160517150402679_TEST-R3_snap.fits;1.5177;26487.3;1.39204;0
20160517150502754_TEST-R3_snap.fits;1.54451;26481.4;1.25998;0
20160517150602828_TEST-R3_snap.fits;1.53107;26547.4;0.830294;0
20160517150702903_TEST-R3_snap.fits;1.44526;26485.8;1.33099;0
20160517150802978_TEST-R3_snap.fits;1.35861;26455.1;1.12875;0
20160517150912439_TEST-R3_met.fits;1.55397;26499;3.18449;0.170667
20160517150903052_TEST-R3_snap.fits;1.43973;26497.6;1.62216;0
20160517151003127_TEST-R3_snap.fits;1.70542;26496.1;1.22374;0
20160517151119586_TEST-R3_met.fits;1.27206;26496.1;3.22612;0.170667
20160517151134434_TEST-R3_met.fits;1.17885;26512.2;2.5662;0.341333
20160517151103202_TEST-R3_snap.fits;1.51707;26543;1.23542;0
20160517151203276_TEST-R3_snap.fits;1.60532;26504.9;1.22597;0
20160517151343799_TEST-R3_met.fits;1.45266;26496.1;6.42526;0.341333
20160517151303351_TEST-R3_snap.fits;1.86226;26521;1.60242;0
20160517151403426_TEST-R3_snap.fits;2.05622;26460.9;1.53804;0
20160517151503500_TEST-R3_snap.fits;2.62057;26540;2.20831;0
20160517151603575_TEST-R3_snap.fits;1.32147;26452.1;1.17953;0
20160517151703650_TEST-R3_snap.fits;1.44132;26515.1;1.22874;0
20160517151803724_TEST-R3_snap.fits;1.34761;26516.6;1.57351;0
20160517151955682_TEST-R3_met.fits;1.30065;26497.6;4.48965;0.170667
20160517151903799_TEST-R3_snap.fits;1.31279;26493.2;0.977121;0
20160517152022647_TEST-R3_met.fits;1.27263;26497.6;4.3634;0.341333
20160517152003874_TEST-R3_snap.fits;1.46669;26453.6;1.14489;0
20160517152103948_TEST-R3_snap.fits;1.42118;26538.6;1.3052;0
20160517152204023_TEST-R3_snap.fits;1.58628;26531.2;1.10799;0
20160517152304098_TEST-R3_snap.fits;1.37995;26541.5;1.21964;0
20160517152448204_TEST-R3_met.fits;1.36235;26503.4;3.07428;0.170667
20160517152404172_TEST-R3_snap.fits;1.77656;26519.5;1.54217;0
20160517152504247_TEST-R3_snap.fits;1.29626;26468.3;1.13664;0
20160517152641868_TEST-R3_met.fits;1.34349;26499;9.51728;0.341333
20160517152652279_TEST-R3_met.fits;1.28436;26502;3.73738;0.170667
20160517152604322_TEST-R3_snap.fits;1.3512;26497.6;1.24864;0
20160517152751500_TEST-R3_met.fits;1.5817;26522.5;4.75743;0.341333
20160517152704396_TEST-R3_snap.fits;1.5459;26463.9;1.57778;0
20160517152847308_TEST-R3_met.fits;1.70427;26504.9;3.44767;0.512
20160517152804471_TEST-R3_snap.fits;1.81595;26531.2;1.65589;0
20160517152904546_TEST-R3_snap.fits;1.38492;26491.7;1.21935;0
20160517153027319_TEST-R3_met.fits;1.27305;26509.3;5.10863;0.170667
20160517153004620_TEST-R3_snap.fits;1.35044;26468.3;1.30359;0
20160517153104695_TEST-R3_snap.fits;1.1188;26544.4;1.09288;0
20160517153204770_TEST-R3_snap.fits;1.53943;26459.5;1.2898;0
20160517153304844_TEST-R3_snap.fits;1.55703;26545.9;1.3135;0
20160517153413282_TEST-R3_met.fits;1.48748;26500.5;3.54582;0.341333
20160517153442124_TEST-R3_met.fits;1.54334;26500.5;3.31382;0.170667
20160517153404919_TEST-R3_snap.fits;1.43054;26480;1.35724;0
20160517153504994_TEST-R3_snap.fits;1.41948;26516.6;0.999052;0
20160517153641250_TEST-R3_met.fits;1.36158;26499;4.11131;0.170667
20160517153605068_TEST-R3_snap.fits;1.27544;26512.2;1.13528;0
20160517153705143_TEST-R3_snap.fits;1.46454;26472.7;1.059;0
20160517153805218_TEST-R3_snap.fits;1.33501;26532.7;1.23364;0
20160517153905292_TEST-R3_snap.fits;1.42116;26497.6;1.22051;0
20160517154005367_TEST-R3_snap.fits;1.30691;26477.1;1.20662;0
20160517154105442_TEST-R3_snap.fits;1.41547;26522.5;0.943808;0
20160517154205516_TEST-R3_snap.fits;1.41098;26534.2;1.41936;0
20160517154305591_TEST-R3_snap.fits;1.40393;26490.2;1.36283;0
20160517154442700_TEST-R3_met.fits;1.4973;26494.6;10.3016;0.341333
20160517154405666_TEST-R3_snap.fits;1.26757;26452.1;1.14473;0
20160517154505740_TEST-R3_snap.fits;1.39188;26472.7;1.36869;0
20160517154605815_TEST-R3_snap.fits;1.39851;26487.3;1.23856;0
20160517154705890_TEST-R3_snap.fits;1.27323;26532.7;1.25857;0
20160517154805964_TEST-R3_snap.fits;1.33386;26463.9;1.25645;0
20160517154906039_TEST-R3_snap.fits;1.33712;26532.7;1.32096;0
20160517155006114_TEST-R3_snap.fits;1.32606;26538.6;1.37172;0
20160517155106188_TEST-R3_snap.fits;1.26611;26478.5;1.49246;0
20160517155206263_TEST-R3_snap.fits;1.29998;26522.5;1.18344;0
20160517155306338_TEST-R3_snap.fits;1.38881;26525.4;1.2437;0
20160517155406412_TEST-R3_snap.fits;1.42466;26477.1;1.45582;0
20160517155506487_TEST-R3_snap.fits;1.19728;26455.1;1.17283;0
20160517155606562_TEST-R3_snap.fits;1.53814;26547.4;1.251;0
20160517155725068_TEST-R3_met.fits;1.45986;26500.5;2.97537;0.170667
20160517155706636_TEST-R3_snap.fits;1.30358;26459.5;1.01579;0
20160517155806711_TEST-R3_snap.fits;2.24772;26545.9;1.74322;0
20160517155906786_TEST-R3_snap.fits;1.24776;26499;1.24613;0
