# file name; noise; peak f.; mag.; duration
20160517160016930_TEST-R3_met.fits;1.24987;26494.6;2.81121;1.536
20160517160006860_TEST-R3_snap.fits;1.16899;26452.1;1.28832;0
20160517160106935_TEST-R3_snap.fits;1.46712;26452.1;0.949687;0
20160517160246775_TEST-R3_met.fits;1.80592;26499;6.61858;0.170667
20160517160207010_TEST-R3_snap.fits;1.24381;26526.9;1.67674;0
20160517160320396_TEST-R3_met.fits;1.44006;26499;4.9394;0.170667
20160517160307084_TEST-R3_snap.fits;1.30448;26499;1.28908;0
20160517160436002_TEST-R3_met.fits;1.61607;26503.4;4.68805;0.170667
20160517160407159_TEST-R3_snap.fits;1.28162;26531.2;1.28199;0
20160517160544098_TEST-R3_met.fits;1.36544;26506.3;12.2401;0.341333
20160517160507234_TEST-R3_snap.fits;1.42345;26494.6;1.58445;0
20160517160607308_TEST-R3_snap.fits;1.53447;26493.2;1.08987;0
20160517160707383_TEST-R3_snap.fits;2.16569;26463.9;1.78746;0
20160517160807458_TEST-R3_snap.fits;1.20332;26509.3;1.40037;0
20160517160907532_TEST-R3_snap.fits;1.41335;26469.7;1.33288;0
20160517161007778_TEST-R3_met.fits;1.12606;26496.1;3.24802;0.170667
20160517161051980_TEST-R3_met.fits;1.31577;26502;2.92951;0.170667
20160517161007607_TEST-R3_snap.fits;1.35341;26471.2;1.26292;0
20160517161107682_TEST-R3_snap.fits;1.50561;26499;4.97146;0
20160517161203148_TEST-R3_met.fits;1.41353;26499;4.97146;0.341333
20160517161207756_TEST-R3_snap.fits;1.53609;26485.8;1.58534;0
20160517161314999_TEST-R3_met.fits;1.37121;26512.2;4.17182;0.341333
20160517161353570_TEST-R3_met.fits;1.33781;26499;2.84666;0.341333
20160517161307831_TEST-R3_snap.fits;1.59503;26460.9;0.916805;0
20160517161407906_TEST-R3_snap.fits;1.07818;26491.7;1.07953;0
20160517161543991_TEST-R3_met.fits;1.3387;26499;14.5822;1.87733
20160517161507980_TEST-R3_snap.fits;1.29178;26477.1;1.59216;0
20160517161608055_TEST-R3_snap.fits;1.44619;26456.5;1.14845;0
20160517161708130_TEST-R3_snap.fits;1.29111;26534.2;1.31511;0
20160517161808204_TEST-R3_snap.fits;1.60032;26513.7;1.24518;0
20160517161919884_TEST-R3_met.fits;1.56506;26497.6;3.2786;0.170667
20160517161930124_TEST-R3_met.fits;1.42522;26503.4;9.83243;0.853333
20160517161908279_TEST-R3_snap.fits;1.32147;26507.8;1.3785;0
20160517162008354_TEST-R3_snap.fits;1.39093;26535.6;0.913474;0
20160517162108428_TEST-R3_snap.fits;1.57381;26487.3;1.47587;0
20160517162208503_TEST-R3_snap.fits;1.34818;26515.1;1.30231;0
20160517162308578_TEST-R3_snap.fits;1.41588;26509.3;1.67948;0
20160517162408652_TEST-R3_snap.fits;1.5598;26547.4;1.45878;0
20160517162526306_TEST-R3_met.fits;1.49216;26506.3;4.16807;0.170667
20160517162508727_TEST-R3_snap.fits;1.20798;26494.6;1.08907;0
20160517162656759_TEST-R3_met.fits;1.46371;26502;5.32876;1.36533
20160517162608802_TEST-R3_snap.fits;1.76914;26487.3;1.14117;0
20160517162719116_TEST-R3_met.fits;1.46291;26500.5;2.96428;0.170667
20160517162739938_TEST-R3_met.fits;1.30679;26500.5;4.00878;0.170667
20160517162708876_TEST-R3_snap.fits;1.6061;26522.5;1.04813;0
20160517162808951_TEST-R3_snap.fits;1.53265;26474.1;1.19436;0
20160517162909026_TEST-R3_snap.fits;1.44072;26499;1.47661;0
20160517163009100_TEST-R3_snap.fits;1.25984;26515.1;1.29731;0
20160517163109175_TEST-R3_snap.fits;1.41426;26487.3;1.38237;0
20160517163209250_TEST-R3_snap.fits;1.81174;26519.5;1.59373;0
20160517163314103_TEST-R3_met.fits;1.57139;26497.6;4.03545;0.341333
20160517163309324_TEST-R3_snap.fits;1.52881;26477.1;1.06021;0
20160517163410423_TEST-R3_met.fits;1.25676;26523.9;2.52138;0.170667
20160517163409399_TEST-R3_snap.fits;1.42017;26507.8;1.09654;0
20160517163509474_TEST-R3_snap.fits;1.448;26449.2;1.38807;0
20160517163609548_TEST-R3_snap.fits;1.38571;26499;1.20037;0
20160517163709623_TEST-R3_snap.fits;1.58769;26487.3;1.21084;0
20160517163809698_TEST-R3_snap.fits;1.29771;26456.5;1.09057;0
20160517163939298_TEST-R3_met.fits;1.21467;26488.8;3.06166;0.170667
20160517163909772_TEST-R3_snap.fits;1.19986;26497.6;1.20916;0
20160517164100876_TEST-R3_met.fits;1.27086;26510.7;5.05841;0.170667
20160517164009847_TEST-R3_snap.fits;1.24709;26513.7;1.13626;0
20160517164109922_TEST-R3_snap.fits;1.53064;26459.5;1.23334;0
20160517164209996_TEST-R3_snap.fits;2.06203;26529.8;2.01879;0
20160517164310071_TEST-R3_snap.fits;1.45081;26468.3;1.09745;0
20160517164410146_TEST-R3_snap.fits;1.39983;26504.9;1.22985;0
20160517164510220_TEST-R3_snap.fits;1.33823;26488.8;1.29053;0
20160517164610295_TEST-R3_snap.fits;1.34387;26493.2;1.71308;0
20160517164710370_TEST-R3_snap.fits;1.75643;26502;1.2217;0
20160517164857207_TEST-R3_met.fits;1.31641;26496.1;4.18846;0.682667
20160517164810444_TEST-R3_snap.fits;1.37667;26449.2;1.4314;0
20160517164910519_TEST-R3_snap.fits;1.18325;26462.4;1.36095;0
20160517165038412_TEST-R3_met.fits;1.42122;26480;6.60304;0.341333
20160517165010594_TEST-R3_snap.fits;1.51136;26522.5;1.19575;0
20160517165126370_TEST-R3_met.fits;1.50523;26490.2;3.31208;0.170667
20160517165110668_TEST-R3_snap.fits;1.53419;26480;1.35936;0
20160517165210743_TEST-R3_snap.fits;2.54198;26500.5;1.55861;0
20160517165310818_TEST-R3_snap.fits;1.41556;26463.9;1.43087;0
20160517165410892_TEST-R3_snap.fits;1.2209;26468.3;1.40407;0
20160517165510967_TEST-R3_snap.fits;1.48903;26537.1;1.26695;0
20160517165611042_TEST-R3_snap.fits;1.26445;26491.7;1.39818;0
20160517165711116_TEST-R3_snap.fits;1.39809;26452.1;1.57366;0
20160517165811191_TEST-R3_snap.fits;1.26605;26518.1;1.41378;0
20160517165911266_TEST-R3_snap.fits;1.44781;26538.6;1.04434;0
