# file name; noise; peak f.; mag.; duration
20160517040052770_TEST-R3_met.fits;1.43509;26512.2;2.88756;0.170667
20160517040013175_TEST-R3_snap.fits;1.45307;26465.3;1.4048;0
20160517040113250_TEST-R3_snap.fits;2.06605;26450.7;1.32885;0
20160517040221687_TEST-R3_met.fits;1.56074;26510.7;4.50885;0.170667
20160517040213324_TEST-R3_snap.fits;1.40729;26478.5;1.41426;0
20160517040313399_TEST-R3_snap.fits;1.50926;26509.3;1.35633;0
20160517040422519_TEST-R3_met.fits;1.47121;26493.2;3.69969;0.170667
20160517040413474_TEST-R3_snap.fits;1.58342;26522.5;1.14687;0
20160517040513548_TEST-R3_snap.fits;1.65266;26509.3;1.31325;0
20160517040613623_TEST-R3_snap.fits;1.25009;26493.2;1.25105;0
20160517040713698_TEST-R3_snap.fits;1.85547;26528.3;1.72374;0
20160517040813772_TEST-R3_snap.fits;1.74256;26528.3;2.06025;0
20160517040913847_TEST-R3_snap.fits;1.50835;26541.5;1.23247;0
20160517041013922_TEST-R3_snap.fits;1.30148;26462.4;1.32837;0
20160517041113996_TEST-R3_snap.fits;1.6404;26494.6;1.32628;0
20160517041214071_TEST-R3_snap.fits;1.69953;26504.9;1.37453;0
20160517041327116_TEST-R3_met.fits;1.32105;26509.3;2.89251;0.512
20160517041344524_TEST-R3_met.fits;1.692;26503.4;3.86796;0.170667
20160517041314146_TEST-R3_snap.fits;1.20318;26516.6;1.07766;0
20160517041418828_TEST-R3_met.fits;1.59238;26496.1;3.48211;0.170667
20160517041414220_TEST-R3_snap.fits;1.37248;26472.7;1.02142;0
20160517041514295_TEST-R3_snap.fits;1.45262;26455.1;1.0149;0
20160517041614370_TEST-R3_snap.fits;1.62389;26453.6;1.54676;0
20160517041714444_TEST-R3_snap.fits;1.31337;26480;1.59427;0
20160517041854626_TEST-R3_met.fits;1.34604;26500.5;2.80947;0.341333
20160517041814519_TEST-R3_snap.fits;2.30323;26503.4;2.12773;0
20160517041914594_TEST-R3_snap.fits;1.73803;26455.1;1.47124;0
20160517042014668_TEST-R3_snap.fits;1.43851;26458;1.45152;0
20160517042125836_TEST-R3_met.fits;1.32571;26481.4;2.98544;0.682667
20160517042114743_TEST-R3_snap.fits;1.48778;26543;1.47936;0
20160517042300556_TEST-R3_met.fits;1.41682;26491.7;6.50199;0.341333
20160517042214818_TEST-R3_snap.fits;1.51824;26521;1.28894;0
20160517042334860_TEST-R3_met.fits;1.45206;26493.2;3.65915;0.341333
20160517042339639_TEST-R3_met.fits;1.53549;26453.6;6.5751;0.170667
20160517042314892_TEST-R3_snap.fits;1.85689;26532.7;1.51998;0
20160517042414967_TEST-R3_snap.fits;1.29549;26482.9;1.48571;0
20160517042515042_TEST-R3_snap.fits;1.40707;26506.3;1.20355;0
20160517042646348_TEST-R3_met.fits;1.90217;26499;6.0542;0.170667
20160517042615116_TEST-R3_snap.fits;1.48055;26462.4;1.27609;0
20160517042715191_TEST-R3_snap.fits;1.53687;26523.9;1.13649;0
20160517042857762_TEST-R3_met.fits;1.76427;26500.5;4.07991;0.512
20160517042815266_TEST-R3_snap.fits;2.33752;26496.1;1.53944;0
20160517042921314_TEST-R3_met.fits;1.42517;26504.9;3.45256;0.341333
20160517042923532_TEST-R3_met.fits;1.93305;26496.1;11.4548;0.341333
20160517042915340_TEST-R3_snap.fits;1.56966;26490.2;1.49038;0
20160517043015415_TEST-R3_snap.fits;1.5915;26459.5;1.54843;0
20160517043140578_TEST-R3_met.fits;1.48377;26469.7;11.3883;1.024
20160517043115490_TEST-R3_snap.fits;1.62206;26478.5;1.37307;0
20160517043215564_TEST-R3_snap.fits;1.45721;26510.7;0.958253;0
20160517043334583_TEST-R3_met.fits;1.63388;26504.9;3.92727;0.170667
20160517043315639_TEST-R3_snap.fits;2.45675;26523.9;2.19664;0
20160517043415714_TEST-R3_snap.fits;1.47944;26497.6;1.37043;0
20160517043515788_TEST-R3_snap.fits;1.25064;26541.5;1.27542;0
20160517043615863_TEST-R3_snap.fits;1.72662;26456.5;1.73901;0
20160517043712012_TEST-R3_met.fits;1.52354;26516.6;4.49236;0.170667
20160517043736076_TEST-R3_met.fits;1.54794;26485.8;5.95348;0.341333
20160517043715938_TEST-R3_snap.fits;1.75556;26452.1;1.15785;0
20160517043854412_TEST-R3_met.fits;1.77131;26523.9;6.06109;0.341333
20160517043816012_TEST-R3_snap.fits;2.20445;26518.1;1.64846;0
20160517043916940_TEST-R3_met.fits;1.27365;26510.7;4.09513;0.170667
20160517043921378_TEST-R3_met.fits;1.46722;26499;3.73317;0.170667
20160517043948343_TEST-R3_met.fits;1.40536;26506.3;5.11706;0.170667
20160517043916087_TEST-R3_snap.fits;1.46652;26487.3;1.28729;0
20160517044016162_TEST-R3_snap.fits;1.4268;26523.9;1.70485;0
20160517044116236_TEST-R3_snap.fits;1.50695;26475.6;1.25836;0
20160517044220919_TEST-R3_met.fits;1.48284;26487.3;4.83436;0.341333
20160517044216311_TEST-R3_snap.fits;1.59345;26497.6;1.07041;0
20160517044316386_TEST-R3_snap.fits;2.06212;26528.3;1.63763;0
20160517044438306_TEST-R3_met.fits;1.35208;26487.3;3.37937;0.170667
20160517044416460_TEST-R3_snap.fits;1.47679;26540;1.17096;0
20160517044516535_TEST-R3_snap.fits;1.40294;26487.3;1.08791;0
20160517044616610_TEST-R3_snap.fits;1.36218;26460.9;1.20045;0
20160517044801740_TEST-R3_met.fits;1.3923;26497.6;8.66264;0.341333
20160517044716684_TEST-R3_snap.fits;1.34832;26537.1;1.23969;0
20160517044841847_TEST-R3_met.fits;1.71007;26515.1;4.91593;2.73067
20160517044816759_TEST-R3_snap.fits;1.55549;26478.5;1.27553;0
20160517044916834_TEST-R3_snap.fits;1.9095;26509.3;1.39001;0
20160517045022370_TEST-R3_met.fits;1.6523;26500.5;4.0688;0.170667
20160517045043532_TEST-R3_met.fits;1.5929;26509.3;9.26307;0.341333
20160517045016908_TEST-R3_snap.fits;1.44926;26449.2;1.01519;0
20160517045122274_TEST-R3_met.fits;1.31409;26523.9;2.8435;0.170667
20160517045153676_TEST-R3_met.fits;1.63634;26526.9;7.41798;0.682667
20160517045116983_TEST-R3_snap.fits;1.54556;26540;1.46282;0
20160517045252044_TEST-R3_met.fits;1.69093;26502;3.83821;0.170667
20160517045217058_TEST-R3_snap.fits;1.33804;26475.6;1.13143;0
20160517045351266_TEST-R3_met.fits;1.40138;26500.5;2.95546;0.341333
20160517045317132_TEST-R3_snap.fits;1.57977;26463.9;1.10643;0
20160517045417207_TEST-R3_snap.fits;1.50323;26455.1;1.33339;0
20160517045532471_TEST-R3_met.fits;1.28936;26493.2;12.8519;0.341333
20160517045517282_TEST-R3_snap.fits;1.18487;26507.8;1.20698;0
20160517045617356_TEST-R3_snap.fits;1.48983;26521;0.960915;0
20160517045717431_TEST-R3_snap.fits;1.50991;26547.4;1.33919;0
20160517045841058_TEST-R3_met.fits;1.28556;26497.6;2.85997;0.341333
20160517045817506_TEST-R3_snap.fits;1.6263;26459.5;1.43688;0
20160517045925431_TEST-R3_met.fits;1.23743;26535.6;2.71006;0.170667
20160517045917580_TEST-R3_snap.fits;1.70245;26462.4;1.44577;0
