# file name; noise; peak f.; mag.; duration
20160517045951202_TEST-R3_met.fits;1.31759;26459.5;2.63577;0.512
20160517045955298_TEST-R3_met.fits;1.50775;26525.4;3.8206;0.170667
20160517050017655_TEST-R3_snap.fits;1.51912;26528.3;1.38439;0
20160517050121826_TEST-R3_met.fits;1.44695;26481.4;11.2623;0.341333
20160517050117730_TEST-R3_snap.fits;1.43454;26513.7;1.44175;0
20160517050259447_TEST-R3_met.fits;1.83869;26510.7;3.89147;0.341333
20160517050217804_TEST-R3_snap.fits;1.63525;26478.5;1.38918;0
20160517050317879_TEST-R3_snap.fits;1.49364;26452.1;1.34972;0
20160517050417954_TEST-R3_snap.fits;1.45719;26522.5;1.11693;0
20160517050518028_TEST-R3_snap.fits;1.4232;26460.9;1.15242;0
20160517050647970_TEST-R3_met.fits;1.30118;26500.5;4.79554;0.170667
20160517050618103_TEST-R3_snap.fits;1.62165;26547.4;1.42596;0
20160517050802892_TEST-R3_met.fits;1.3199;26502;3.19912;0.170667
20160517050718178_TEST-R3_snap.fits;1.88204;26523.9;1.63463;0
20160517050815010_TEST-R3_met.fits;1.53759;26513.7;11.0635;1.024
20160517050826274_TEST-R3_met.fits;1.49823;26500.5;4.44426;0.341333
20160517050818252_TEST-R3_snap.fits;1.50511;26512.2;0.997346;0
20160517050918327_TEST-R3_snap.fits;1.58983;26504.9;1.26374;0
20160517051018402_TEST-R3_snap.fits;1.42765;26449.2;1.23059;0
20160517051118476_TEST-R3_snap.fits;1.42678;26466.8;1.30343;0
20160517051212578_TEST-R3_met.fits;1.4558;26482.9;3.08165;0.170667
20160517051232375_TEST-R3_met.fits;1.40844;26500.5;6.39629;0.341333
20160517051236983_TEST-R3_met.fits;1.62136;26510.7;3.66789;0.170667
20160517051218551_TEST-R3_snap.fits;1.44768;26471.2;1.41793;0
20160517051318626_TEST-R3_snap.fits;1.46823;26456.5;1.15454;0
20160517051418700_TEST-R3_snap.fits;1.66346;26503.4;1.86441;0
20160517051518775_TEST-R3_snap.fits;1.50887;26474.1;1.24616;0
20160517051618850_TEST-R3_snap.fits;1.46022;26518.1;1.2331;0
20160517051718924_TEST-R3_snap.fits;1.57491;26519.5;1.49496;0
20160517051818487_TEST-R3_met.fits;1.55205;26503.4;3.7015;0.341333
20160517051818999_TEST-R3_snap.fits;1.90554;26526.9;1.49254;0
20160517051919074_TEST-R3_snap.fits;1.44313;26475.6;1.28351;0
20160517052052428_TEST-R3_met.fits;1.44467;26518.1;11.9052;0.341333
20160517052019148_TEST-R3_snap.fits;1.30891;26497.6;1.44566;0
20160517052119223_TEST-R3_snap.fits;1.56634;26491.7;1.32045;0
20160517052256674_TEST-R3_met.fits;1.71934;26509.3;3.88721;0.170667
20160517052300770_TEST-R3_met.fits;1.81874;26513.7;6.40942;0.170667
20160517052219298_TEST-R3_snap.fits;1.44135;26526.9;1.09359;0
20160517052319372_TEST-R3_snap.fits;1.47349;26472.7;1.47322;0
20160517052437196_TEST-R3_met.fits;1.46575;26506.3;3.32099;0.170667
20160517052419447_TEST-R3_snap.fits;1.4512;26513.7;1.14327;0
20160517052519522_TEST-R3_snap.fits;1.39448;26468.3;1.25217;0
20160517052619596_TEST-R3_snap.fits;1.48472;26488.8;1.24195;0
20160517052719671_TEST-R3_met.fits;1.68798;26518.1;18.1784;0.341333
20160517052739980_TEST-R3_met.fits;1.45821;26499;4.02072;0.170667
20160517052719671_TEST-R3_snap.fits;1.53125;26478.5;1.16376;0
20160517052819746_TEST-R3_snap.fits;1.53862;26506.3;1.40649;0
20160517052933303_TEST-R3_met.fits;1.86966;26537.1;4.11925;0.341333
20160517052919820_TEST-R3_snap.fits;1.4226;26449.2;1.48945;0
20160517053102562_TEST-R3_met.fits;1.67107;26506.3;12.6066;1.36533
20160517053019895_TEST-R3_snap.fits;1.29656;26529.8;1.23071;0
20160517053119970_TEST-R3_snap.fits;1.18247;26477.1;1.30911;0
20160517053243084_TEST-R3_met.fits;1.49424;26487.3;3.55477;0.341333
20160517053220044_TEST-R3_snap.fits;1.54329;26491.7;1.35566;0
20160517053314146_TEST-R3_met.fits;1.3977;26497.6;3.12133;0.170667
20160517053326263_TEST-R3_met.fits;1.43433;26487.3;17.7399;0.341333
20160517053320119_TEST-R3_snap.fits;1.49104;26532.7;1.33152;0
20160517053434700_TEST-R3_met.fits;1.44483;26488.8;4.88148;0.341333
20160517053420194_TEST-R3_snap.fits;1.47422;26466.8;1.60847;0
20160517053521634_TEST-R3_met.fits;1.36125;26497.6;4.34042;0.170667
20160517053520268_TEST-R3_snap.fits;1.56453;26465.3;1.56385;0
20160517053657036_TEST-R3_met.fits;1.27205;26503.4;4.79127;0.341333
20160517053620343_TEST-R3_snap.fits;1.60911;26475.6;1.38307;0
20160517053720418_TEST-R3_snap.fits;1.60389;26465.3;1.06881;0
20160517053859234_TEST-R3_met.fits;1.21015;26504.9;2.65244;0.341333
20160517053820492_TEST-R3_snap.fits;1.4435;26465.3;1.1136;0
20160517054008524_TEST-R3_met.fits;1.23143;26515.1;4.42219;0.512
20160517053920567_TEST-R3_snap.fits;1.80822;26512.2;1.21872;0
20160517054111500_TEST-R3_met.fits;1.64619;26478.5;3.58978;0.170667
20160517054020642_TEST-R3_snap.fits;1.2963;26462.4;1.36009;0
20160517054120716_TEST-R3_snap.fits;1.66524;26449.2;1.06168;0
20160517054218743_TEST-R3_met.fits;1.41437;26507.8;4.83006;0.170667
20160517054229154_TEST-R3_met.fits;1.39031;26516.6;3.9191;0.170667
20160517054237687_TEST-R3_met.fits;2.07117;26507.8;4.56845;0.170667
20160517054254924_TEST-R3_met.fits;1.31742;26472.7;2.6806;0.170667
20160517054220791_TEST-R3_snap.fits;1.44105;26515.1;1.39648;0
20160517054320695_TEST-R3_met.fits;1.30238;26506.3;5.27664;0.170667
20160517054320866_TEST-R3_snap.fits;1.40696;26538.6;1.41827;0
20160517054431522_TEST-R3_met.fits;1.59957;26494.6;5.4416;0.341333
20160517054420940_TEST-R3_snap.fits;1.85084;26478.5;1.60713;0
20160517054521015_TEST-R3_snap.fits;1.60598;26544.4;1.03252;0
20160517054621090_TEST-R3_snap.fits;1.37888;26484.4;1.79411;0
20160517054721164_TEST-R3_snap.fits;1.21961;26535.6;1.24449;0
20160517054821239_TEST-R3_snap.fits;1.58556;26518.1;1.21349;0
20160517054921314_TEST-R3_snap.fits;1.65406;26543;1.771;0
20160517055021388_TEST-R3_snap.fits;1.42882;26532.7;1.07169;0
20160517055125730_TEST-R3_met.fits;1.55665;26502;7.4912;0.170667
20160517055149964_TEST-R3_met.fits;1.54378;26496.1;14.9809;0.341333
20160517055121463_TEST-R3_snap.fits;1.46412;26529.8;1.09398;0
20160517055221538_TEST-R3_snap.fits;1.42091;26543;1.14801;0
20160517055326050_TEST-R3_met.fits;1.54485;26493.2;5.5502;0.170667
20160517055321612_TEST-R3_snap.fits;1.44971;26547.4;1.37717;0
20160517055421687_TEST-R3_snap.fits;1.41551;26509.3;1.55104;0
20160517055521762_TEST-R3_snap.fits;1.27969;26535.6;1.09004;0
20160517055621836_TEST-R3_snap.fits;1.45245;26503.4;1.36253;0
20160517055721911_TEST-R3_snap.fits;1.47505;26466.8;1.25322;0
20160517055821986_TEST-R3_snap.fits;1.73407;26503.4;1.20539;0
20160517055922060_TEST-R3_snap.fits;1.33234;26458;1.46329;0
