# file name; noise; peak f.; mag.; duration
20151015010042691_TEST-R1_met.fits;6.92513;26496.1;27.0092;0.170667
20151015010059587_TEST-R1_met.fits;5.29626;26502;29.2196;0.170667
20151015010022467_TEST-R1_snap.fits;7.35368;26487.3;6.92039;0
20151015010144899_TEST-R1_met.fits;7.27285;26499;17.0548;0.256
20151015010153006_TEST-R1_met.fits;13.9623;26543;29.5672;0.0853333
20151015010122542_TEST-R1_snap.fits;12.4539;26516.6;13.6027;0
20151015010227566_TEST-R1_met.fits;6.85345;26502;14.5378;0.0853333
20151015010222617_TEST-R1_snap.fits;13.8424;26540;15.991;0
20151015010401859_TEST-R1_met.fits;7.90873;26504.9;63.8187;0.170667
20151015010414574_TEST-R1_met.fits;5.42255;26493.2;21.8488;0.170667
20151015010322691_TEST-R1_snap.fits;14.1601;26522.5;11.1646;0
20151015010431811_TEST-R1_met.fits;7.24598;26502;73.7582;0.170667
20151015010422766_TEST-R1_snap.fits;16.9408;26522.5;10.4314;0
20151015010618307_TEST-R1_met.fits;12.6407;26504.9;28.7831;0.0853333
20151015010522841_TEST-R1_snap.fits;15.1087;26496.1;17.2413;0
20151015010645443_TEST-R1_met.fits;9.85992;26452.1;20.849;0.0853333
20151015010702681_TEST-R1_met.fits;6.72329;26487.3;73.6493;0.170667
20151015010622915_TEST-R1_snap.fits;13.5847;26487.3;19.0308;0
20151015010720089_TEST-R1_met.fits;7.12181;26504.9;15.4269;0.0853333
20151015010722990_TEST-R1_snap.fits;16.7699;26490.2;14.6187;0
20151015010830489_TEST-R1_met.fits;5.92194;26513.7;41.5881;1.62133
20151015010917849_TEST-R1_met.fits;13.4329;26499;44.1657;0.256
20151015010823065_TEST-R1_snap.fits;17.4407;26545.9;19.5185;0
20151015010923139_TEST-R1_snap.fits;13.936;26525.4;8.64763;0
20151015011036526_TEST-R1_met.fits;4.39228;26499;17.654;0.170667
20151015011115438_TEST-R1_met.fits;14.5028;26466.8;67.83;0.170667
20151015011118339_TEST-R1_met.fits;9.46624;26490.2;43.4958;0.170667
20151015011023214_TEST-R1_snap.fits;20.1304;26455.1;12.0743;0
20151015011121753_TEST-R1_met.fits;15.7076;26481.4;58.0626;0.170667
20151015011134553_TEST-R1_met.fits;5.3474;26449.2;11.1513;0.0853333
20151015011123289_TEST-R1_snap.fits;9.8934;26493.2;6.9233;0
20151015011232323_TEST-R1_met.fits;9.25732;26490.2;38.2348;0.256
20151015011308505_TEST-R1_met.fits;7.73736;26499;29.6485;0.341333
20151015011223363_TEST-R1_snap.fits;7.33185;26460.9;4.99086;0
20151015011319939_TEST-R1_met.fits;7.6723;26510.7;18.0972;0.170667
20151015011325913_TEST-R1_met.fits;6.22171;26487.3;12.9752;0.0853333
20151015011323438_TEST-R1_snap.fits;8.82884;26490.2;7.56845;0
20151015011423513_TEST-R1_snap.fits;9.14202;26507.8;7.21817;0
20151015011618115_TEST-R1_met.fits;8.99498;26499;23.3632;0.0853333
20151015011523587_TEST-R1_snap.fits;8.4765;26499;6.36653;0
20151015011625283_TEST-R1_met.fits;6.71619;26502;17.4156;0.0853333
20151015011659843_TEST-R1_met.fits;7.23165;26502;55.4783;0.170667
20151015011707865_TEST-R1_met.fits;10.209;26496.1;27.9156;0.170667
20151015011717934_TEST-R1_met.fits;8.1748;26455.1;17.7048;0.0853333
20151015011623662_TEST-R1_snap.fits;6.61226;26455.1;5.74315;0
20151015011729454_TEST-R1_met.fits;5.79534;26452.1;48.3786;0.170667
20151015011754627_TEST-R1_met.fits;6.49939;26502;76.2518;0.256
20151015011804014_TEST-R1_met.fits;7.8819;26504.9;16.0501;0.0853333
20151015011723737_TEST-R1_snap.fits;7.67203;26449.2;9.4832;0
20151015011839086_TEST-R1_met.fits;7.03326;26496.1;21.2871;0.170667
20151015011823811_TEST-R1_snap.fits;6.92317;26487.3;8.53174;0
20151015011933017_TEST-R1_met.fits;9.046;26504.9;18.4989;0.0853333
20151015011923886_TEST-R1_snap.fits;6.11933;26499;9.26074;0
20151015012031641_TEST-R1_met.fits;8.10865;26502;38.1066;1.36533
20151015012101678_TEST-R1_met.fits;6.59934;26516.6;14.1297;0.0853333
20151015012104409_TEST-R1_met.fits;6.92989;26537.1;21.0547;0.170667
20151015012110382_TEST-R1_met.fits;18.3766;26504.9;43.5429;0.0853333
20151015012023961_TEST-R1_snap.fits;8.04737;26545.9;6.07084;0
20151015012141017_TEST-R1_met.fits;15.4684;26525.4;120.736;0.170667
20151015012124035_TEST-R1_snap.fits;8.07284;26449.2;7.81792;0
20151015012230083_TEST-R1_met.fits;7.90003;26484.4;93.086;0.256
20151015012224110_TEST-R1_snap.fits;16.0883;26490.2;14.1393;0
20151015012402414_TEST-R1_met.fits;8.86777;26493.2;24.1634;0.170667
20151015012324185_TEST-R1_snap.fits;7.09141;26519.5;6.37641;0
20151015012426222_TEST-R1_met.fits;7.95781;26478.5;54.5996;0.170667
20151015012456430_TEST-R1_met.fits;6.44936;26504.9;19.6723;0.0853333
20151015012508035_TEST-R1_met.fits;6.92407;26519.5;20.6841;0.0853333
20151015012424259_TEST-R1_snap.fits;9.81717;26540;6.63285;0
20151015012543875_TEST-R1_met.fits;12.2986;26516.6;25.2194;0.0853333
20151015012604185_TEST-R1_met.fits;7.26898;26502;15.2385;0.0853333
20151015012609731_TEST-R1_met.fits;11.4721;26449.2;23.2775;0.0853333
20151015012524334_TEST-R1_snap.fits;8.11667;26545.9;7.04906;0
20151015012642755_TEST-R1_met.fits;5.98023;26504.9;19.5872;0.256
20151015012648131_TEST-R1_met.fits;7.08204;26504.9;14.5639;0.0853333
20151015012624409_TEST-R1_snap.fits;7.40131;26534.2;9.08797;0
20151015012735918_TEST-R1_met.fits;5.97338;26510.7;22.3728;1.62133
20151015012803651_TEST-R1_met.fits;6.09407;26522.5;12.7786;0.0853333
20151015012724483_TEST-R1_snap.fits;9.58769;26545.9;8.45735;0
20151015012830873_TEST-R1_met.fits;4.5493;26528.3;9.49905;0.0853333
20151015012835737_TEST-R1_met.fits;5.28204;26534.2;11.1399;0.0853333
20151015012900483_TEST-R1_met.fits;6.91585;26478.5;14.3754;0.0853333
20151015012824558_TEST-R1_snap.fits;7.1904;26449.2;8.31813;0
20151015012937091_TEST-R1_met.fits;6.2976;26478.5;32.4557;0.426667
20151015013013273_TEST-R1_met.fits;9.67156;26496.1;20.9789;0.341333
20151015013018563_TEST-R1_met.fits;7.23536;26516.6;27.2044;0.0853333
20151015012924633_TEST-R1_snap.fits;11.0228;26449.2;6.53082;0
20151015013032046_TEST-R1_met.fits;9.51974;26463.9;39.6095;0.170667
20151015013034350_TEST-R1_met.fits;7.5364;26504.9;16.5659;0.0853333
20151015013110787_TEST-R1_met.fits;13.8183;26504.9;28.6138;0.0853333
20151015013024707_TEST-R1_snap.fits;6.87355;26522.5;7.66457;0
20151015013147907_TEST-R1_met.fits;8.02754;26469.7;17.9245;0.0853333
20151015013156526_TEST-R1_met.fits;10.6753;26496.1;77.0252;0.170667
20151015013215897_TEST-R1_met.fits;11.2051;26513.7;31.0685;0.0853333
20151015013124782_TEST-R1_snap.fits;8.96462;26525.4;7.76996;0
20151015013300270_TEST-R1_met.fits;5.93364;26516.6;18.4918;0.170667
20151015013224857_TEST-R1_snap.fits;9.53107;26543;8.0172;0
20151015013324931_TEST-R1_snap.fits;6.56321;26525.4;7.23036;0
20151015013448473_TEST-R1_met.fits;8.78207;26513.7;18.8607;0.170667
20151015013503491_TEST-R1_met.fits;7.64949;26502;15.937;0.0853333
20151015013514329_TEST-R1_met.fits;7.34022;26502;21.143;0.0853333
20151015013425006_TEST-R1_snap.fits;8.73932;26499;10.3584;0
20151015013529945_TEST-R1_met.fits;6.5067;26502;14.167;0.0853333
20151015013525081_TEST-R1_snap.fits;8.58802;26545.9;6.68225;0
20151015013626691_TEST-R1_met.fits;14.014;26502;36.8432;0.0853333
20151015013634030_TEST-R1_met.fits;5.94641;26499;44.8297;0.512
20151015013625155_TEST-R1_snap.fits;6.74112;26475.6;7.84253;0
20151015013744345_TEST-R1_met.fits;7.38485;26493.2;43.2993;0.170667
20151015013805251_TEST-R1_met.fits;7.32848;26484.4;43.4766;0.170667
20151015013725230_TEST-R1_snap.fits;9.49329;26460.9;7.18262;0
20151015013830851_TEST-R1_met.fits;4.85293;26472.7;11.0325;0.0853333
20151015013825305_TEST-R1_snap.fits;7.73586;26545.9;6.362;0
20151015013933401_TEST-R1_met.fits;8.84272;26493.2;20.0324;0.256
20151015013925379_TEST-R1_snap.fits;5.23598;26475.6;5.92672;0
20151015014101379_TEST-R1_met.fits;6.57148;26519.5;85.6859;0.170667
20151015014025454_TEST-R1_snap.fits;7.68367;26516.6;7.53513;0
20151015014147289_TEST-R1_met.fits;17.2256;26452.1;42.6584;0.170667
20151015014204185_TEST-R1_met.fits;7.52117;26496.1;16.5259;0.0853333
20151015014125529_TEST-R1_snap.fits;7.87351;26449.2;9.55207;0
20151015014252483_TEST-R1_met.fits;6.50765;26487.3;22.2133;0.0853333
20151015014301273_TEST-R1_met.fits;7.17588;26504.9;28.5694;0.682667
20151015014308782_TEST-R1_met.fits;7.37079;26487.3;15.1772;0.0853333
20151015014225603_TEST-R1_snap.fits;7.66068;26507.8;6.08439;0
20151015014343598_TEST-R1_met.fits;8.03631;26493.2;19.9122;0.0853333
20151015014357763_TEST-R1_met.fits;16.1395;26475.6;36.0728;0.170667
20151015014325678_TEST-R1_snap.fits;6.5816;26545.9;6.39604;0
20151015014425753_TEST-R1_snap.fits;6.67558;26455.1;8.9618;0
20151015014556206_TEST-R1_met.fits;8.06184;26481.4;58.664;0.256
20151015014607043_TEST-R1_met.fits;7.44235;26502;15.1792;0.0853333
20151015014525827_TEST-R1_snap.fits;6.88658;26490.2;6.27487;0
20151015014626243_TEST-R1_met.fits;5.90234;26493.2;12.4144;0.170667
20151015014702339_TEST-R1_met.fits;5.62909;26516.6;14.0633;0.0853333
20151015014719747_TEST-R1_met.fits;5.06458;26545.9;10.4066;0.0853333
20151015014625902_TEST-R1_snap.fits;9.13626;26540;9.26443;0
20151015014732291_TEST-R1_met.fits;8.41331;26545.9;23.8714;0.426667
20151015014805486_TEST-R1_met.fits;4.78871;26545.9;11.2817;0.0853333
20151015014725977_TEST-R1_snap.fits;6.23869;26540;6.36697;0
20151015014836718_TEST-R1_met.fits;5.32136;26543;10.7715;0.0853333
20151015014917166_TEST-R1_met.fits;16.0506;26478.5;68.8275;0.170667
20151015014826051_TEST-R1_snap.fits;9.32551;26478.5;7.32843;0
20151015014925699_TEST-R1_met.fits;8.3023;26493.2;25.4501;0.170667
20151015014926126_TEST-R1_snap.fits;8.71807;26507.8;8.66166;0
20151015015033283_TEST-R1_met.fits;9.58965;26490.2;40.0638;0.0853333
20151015015040281_TEST-R1_met.fits;17.0108;26545.9;36.8827;0.0853333
20151015015026201_TEST-R1_snap.fits;9.81819;26537.1;8.28977;0
20151015015126275_TEST-R1_snap.fits;7.03742;26449.2;8.83641;0
20151015015226350_TEST-R1_snap.fits;8.61409;26481.4;7.89528;0
20151015015326425_TEST-R1_snap.fits;8.11562;26460.9;7.32779;0
20151015015426499_TEST-R1_snap.fits;7.87645;26504.9;7.43838;0
20151015015526574_TEST-R1_snap.fits;8.72841;26466.8;4.96353;0
20151015015638681_TEST-R1_met.fits;7.06961;26502;17.9104;0.170667
20151015015703513_TEST-R1_met.fits;7.50291;26496.1;16.9063;0.0853333
20151015015708889_TEST-R1_met.fits;6.71809;26466.8;52.4479;0.170667
20151015015716398_TEST-R1_met.fits;11.2251;26510.7;27.6846;0.0853333
20151015015626649_TEST-R1_snap.fits;7.57556;26522.5;5.15193;0
20151015015755822_TEST-R1_met.fits;8.12068;26504.9;38.0129;0.0853333
20151015015726723_TEST-R1_snap.fits;6.44017;26466.8;6.55669;0
20151015015836697_TEST-R1_met.fits;7.67219;26507.8;16.9987;0.0853333
20151015015850606_TEST-R1_met.fits;6.26284;26487.3;27.7555;0.341333
20151015015826798_TEST-R1_snap.fits;7.97115;26540;7.28679;0
20151015015925507_TEST-R1_met.fits;7.29698;26493.2;16.7207;0.0853333
20151015015926873_TEST-R1_snap.fits;7.28829;26472.7;5.81806;0
