# file name; noise; peak f.; mag.; duration
20151015090058307_TEST-R1_snap.fits;10.176;26484.4;9.31924;0
20151015090158382_TEST-R1_snap.fits;18.3323;26484.4;12.812;0
20151015090258457_TEST-R1_snap.fits;12.2862;26540;9.21658;0
20151015090358531_TEST-R1_snap.fits;19.1813;26460.9;20.094;0
20151015090457497_TEST-R1_met.fits;10.5105;26463.9;21.3552;0.0853333
20151015090458606_TEST-R1_snap.fits;15.3169;26458;12.288;0
20151015090558681_TEST-R1_snap.fits;14.1575;26466.8;9.33117;0
20151015090658755_TEST-R1_snap.fits;13.8723;26490.2;14.0405;0
20151015090758830_TEST-R1_snap.fits;9.35821;26525.4;12.2796;0
20151015090936366_TEST-R1_met.fits;5.4734;26460.9;13.5797;0.0853333
20151015090858905_TEST-R1_snap.fits;14.3353;26496.1;12.0641;0
20151015090958979_TEST-R1_snap.fits;15.5621;26484.4;20.6947;0
20151015091059054_TEST-R1_snap.fits;18.0325;26487.3;16.9223;0
20151015091159129_TEST-R1_snap.fits;15.3284;26513.7;10.0629;0
20151015091315929_TEST-R1_met.fits;4.9605;26522.5;10.0901;0.0853333
20151015091259203_TEST-R1_snap.fits;15.5239;26478.5;11.9741;0
20151015091359278_TEST-R1_snap.fits;15.1282;26531.2;18.4601;0
20151015091459353_TEST-R1_snap.fits;14.3502;26504.9;16.8469;0
20151015091559427_TEST-R1_snap.fits;17.3459;26472.7;14.9457;0
20151015091659502_TEST-R1_snap.fits;14.469;26460.9;13.289;0
20151015091759577_TEST-R1_snap.fits;16.2086;26540;14.1586;0
20151015091859651_TEST-R1_snap.fits;16.317;26487.3;18.3601;0
20151015091959726_TEST-R1_snap.fits;18.1829;26522.5;15.2936;0
20151015092059801_TEST-R1_snap.fits;15.9153;26502;12.7754;0
20151015092219161_TEST-R1_met.fits;6.79769;26507.8;16.1611;0.0853333
20151015092159875_TEST-R1_snap.fits;16.494;26545.9;18.908;0
20151015092337838_TEST-R1_met.fits;7.9624;26478.5;21.457;0.0853333
20151015092349870_TEST-R1_met.fits;5.08693;26502;12.3057;0.170667
20151015092259950_TEST-R1_snap.fits;12.6403;26493.2;15.8631;0
20151015092356355_TEST-R1_met.fits;6.79381;26452.1;13.8478;0.0853333
20151015092429379_TEST-R1_met.fits;20.2991;26478.5;51.1616;0.170667
20151015092443801_TEST-R1_met.fits;7.82491;26504.9;28.4066;0.0853333
20151015092400025_TEST-R1_snap.fits;16.0572;26534.2;13.8957;0
20151015092532014_TEST-R1_met.fits;20.6224;26531.2;43.0441;0.0853333
20151015092500099_TEST-R1_snap.fits;17.0536;26519.5;12.3495;0
20151015092600174_TEST-R1_snap.fits;13.9423;26531.2;14.4811;0
20151015092703406_TEST-R1_met.fits;5.86616;26460.9;11.7324;0.0853333
20151015092700249_TEST-R1_snap.fits;13.946;26481.4;12.088;0
20151015092847854_TEST-R1_met.fits;7.59941;26522.5;43.9135;0.256
20151015092800323_TEST-R1_snap.fits;15.7163;26545.9;17.9412;0
20151015092925315_TEST-R1_met.fits;9.78763;26516.6;24.4647;0.170667
20151015092900398_TEST-R1_snap.fits;14.344;26475.6;13.7032;0
20151015093003203_TEST-R1_met.fits;12.6642;26458;27.8651;0.0853333
20151015093054830_TEST-R1_met.fits;7.56789;26522.5;15.7857;0.0853333
20151015093000473_TEST-R1_snap.fits;13.1461;26487.3;14.1064;0
20151015093100547_TEST-R1_snap.fits;13.4509;26510.7;18.4783;0
20151015093200622_TEST-R1_snap.fits;16.1508;26540;17.8652;0
20151015093300697_TEST-R1_snap.fits;13.8226;26522.5;15.6927;0
20151015093400771_TEST-R1_snap.fits;17.9085;26522.5;13.0671;0
20151015093500846_TEST-R1_snap.fits;15.1021;26484.4;16.7689;0
20151015093633518_TEST-R1_met.fits;5.82457;26510.7;12.7152;0.0853333
20151015093600921_TEST-R1_snap.fits;15.0034;26534.2;14.9874;0
20151015093741699_TEST-R1_met.fits;10.7432;26452.1;22.5825;0.0853333
20151015093700995_TEST-R1_snap.fits;10.7567;26534.2;10.297;0
20151015093801070_TEST-R1_snap.fits;15.0129;26449.2;14.8945;0
20151015093913433_TEST-R1_met.fits;5.14296;26502;10.2922;0.0853333
20151015093901145_TEST-R1_snap.fits;14.2733;26472.7;9.1154;0
20151015094054638_TEST-R1_met.fits;4.79802;26516.6;9.87449;0.0853333
20151015094001219_TEST-R1_snap.fits;17.8004;26469.7;18.3801;0
20151015094101294_TEST-R1_snap.fits;14.4188;26493.2;13.7419;0
20151015094201369_TEST-R1_snap.fits;16.9681;26516.6;9.339;0
20151015094301443_TEST-R1_snap.fits;11.4408;26545.9;9.40661;0
20151015094401518_TEST-R1_snap.fits;16.1107;26528.3;21.5848;0
20151015094501593_TEST-R1_snap.fits;13.7536;26481.4;11.6672;0
20151015094601667_TEST-R1_snap.fits;11.0385;26449.2;8.94113;0
20151015094701742_TEST-R1_snap.fits;7.74361;26478.5;6.2173;0
20151015094837657_TEST-R1_met.fits;9.04748;26466.8;24.9966;0.0853333
20151015094801817_TEST-R1_snap.fits;6.29873;26545.9;8.07654;0
20151015094953262_TEST-R1_met.fits;6.43219;26525.4;14.9665;0.170667
20151015094901891_TEST-R1_snap.fits;8.21747;26475.6;10.137;0
20151015095001966_TEST-R1_snap.fits;6.15303;26466.8;5.53228;0
20151015095102041_TEST-R1_snap.fits;7.33573;26522.5;8.16546;0
20151015095202115_TEST-R1_snap.fits;6.3436;26522.5;5.96365;0
20151015095302190_TEST-R1_snap.fits;6.21818;26545.9;6.71716;0
20151015095411822_TEST-R1_met.fits;12.6941;26452.1;25.3925;0.0853333
20151015095434947_TEST-R1_met.fits;4.31652;26472.7;9.26055;0.0853333
20151015095402265_TEST-R1_snap.fits;9.07741;26510.7;8.5863;0
20151015095540825_TEST-R1_met.fits;11.2268;26449.2;23.4008;0.0853333
20151015095502339_TEST-R1_snap.fits;8.0556;26545.9;7.45221;0
20151015095618713_TEST-R1_met.fits;7.15024;26490.2;49.1096;0.170667
20151015095649859_TEST-R1_met.fits;6.53077;26475.6;32.3529;0.0853333
20151015095602414_TEST-R1_snap.fits;5.44448;26504.9;7.69198;0
20151015095753689_TEST-R1_met.fits;18.1934;26478.5;48.2219;0.170667
20151015095702489_TEST-R1_snap.fits;6.68266;26519.5;7.31874;0
20151015095850435_TEST-R1_met.fits;12.5019;26516.6;29.1002;0.0853333
20151015095802563_TEST-R1_snap.fits;7.75709;26525.4;7.80953;0
20151015095905283_TEST-R1_met.fits;6.2282;26513.7;13.4452;0.0853333
20151015095915011_TEST-R1_met.fits;6.75487;26513.7;17.1975;0.170667
20151015095945219_TEST-R1_met.fits;14.9574;26499;51.7949;0.0853333
20151015095902638_TEST-R1_snap.fits;9.16906;26466.8;7.39509;0
