# file name; noise; peak f.; mag.; duration
20151015220056473_TEST-R1_snap.fits;11.7053;26507.8;11.2108;0
20151015220217454_TEST-R1_met.fits;6.0327;26502;15.9305;0.0853333
20151015220242627_TEST-R1_met.fits;11.1092;26475.6;70.9399;0.170667
20151015220156547_TEST-R1_snap.fits;5.93649;26466.8;5.6547;0
20151015220303619_TEST-R1_met.fits;5.19639;26502;11.0014;0.0853333
20151015220326233_TEST-R1_met.fits;4.96516;26449.2;10.039;0.0853333
20151015220256622_TEST-R1_snap.fits;6.90436;26455.1;4.99176;0
20151015220356697_TEST-R1_snap.fits;9.25121;26478.5;4.60727;0
20151015220521859_TEST-R1_met.fits;15.303;26502;41.6284;0.170667
20151015220456771_TEST-R1_snap.fits;8.09813;26460.9;5.04884;0
20151015220640963_TEST-R1_met.fits;19.0326;26496.1;47.0444;0.0853333
20151015220556846_TEST-R1_snap.fits;7.64583;26499;6.195;0
20151015220656921_TEST-R1_snap.fits;8.82085;26463.9;4.77913;0
20151015220756995_TEST-R1_snap.fits;7.98093;26472.7;3.81861;0
20151015220901507_TEST-R1_met.fits;7.77858;26490.2;17.805;0.0853333
20151015220924974_TEST-R1_met.fits;8.52604;26502;74.988;0.341333
20151015220857070_TEST-R1_snap.fits;7.31898;26478.5;6.11952;0
20151015220954243_TEST-R1_met.fits;4.96865;26525.4;11.0707;0.0853333
20151015220956889_TEST-R1_met.fits;5.58937;26531.2;11.5258;0.0853333
20151015220957145_TEST-R1_snap.fits;9.42137;26504.9;10.7297;0
20151015221055513_TEST-R1_met.fits;9.24858;26507.8;27.4566;0.256
20151015221116761_TEST-R1_met.fits;6.06984;26493.2;13.7825;0.0853333
20151015221120601_TEST-R1_met.fits;6.2036;26504.9;13.8761;0.170667
20151015221057219_TEST-R1_snap.fits;6.53811;26481.4;6.00047;0
20151015221157294_TEST-R1_snap.fits;7.61055;26543;7.00516;0
20151015221350190_TEST-R1_met.fits;8.02241;26496.1;17.3688;0.256
20151015221257369_TEST-R1_snap.fits;7.64409;26543;8.25939;0
20151015221419715_TEST-R1_met.fits;3.45065;26469.7;6.90355;0.0853333
20151015221421849_TEST-R1_met.fits;13.2436;26502;26.6719;0.0853333
20151015221440793_TEST-R1_met.fits;16.2134;26534.2;37.2206;0.170667
20151015221357443_TEST-R1_snap.fits;7.97078;26534.2;5.02427;0
20151015221456409_TEST-R1_met.fits;6.89419;26490.2;18.9404;0.0853333
20151015221505710_TEST-R1_met.fits;14.7486;26504.9;30.1497;1.96267
20151015221457518_TEST-R1_snap.fits;7.15507;26525.4;5.62878;0
20151015221604931_TEST-R1_met.fits;10.8807;26507.8;27.1001;0.0853333
20151015221607235_TEST-R1_met.fits;7.05384;26504.9;14.1139;0.0853333
20151015221653230_TEST-R1_met.fits;10.9588;26502;23.6882;0.0853333
20151015221557593_TEST-R1_snap.fits;8.44947;26481.4;9.56005;0
20151015221720622_TEST-R1_met.fits;5.0948;26504.9;11.9767;0.0853333
20151015221753561_TEST-R1_met.fits;16.5963;26460.9;37.882;0.170667
20151015221657667_TEST-R1_snap.fits;7.94126;26490.2;8.11814;0
20151015221823001_TEST-R1_met.fits;16.2637;26510.7;38.4156;1.024
20151015221832473_TEST-R1_met.fits;7.70469;26502;35.0157;0.256
20151015221757742_TEST-R1_snap.fits;7.18746;26510.7;7.3351;0
20151015221905155_TEST-R1_met.fits;15.3218;26504.9;62.9829;0.0853333
20151015221917273_TEST-R1_met.fits;7.25899;26449.2;31.2115;0.0853333
20151015221923843_TEST-R1_met.fits;7.98441;26519.5;58.6558;0.170667
20151015221926147_TEST-R1_met.fits;3.68947;26478.5;9.08274;0.0853333
20151015221930158_TEST-R1_met.fits;7.78806;26487.3;16.1123;0.170667
20151015221934254_TEST-R1_met.fits;14.0154;26496.1;35.8719;0.0853333
20151015221857817_TEST-R1_snap.fits;9.31186;26490.2;6.37461;0
20151015221954393_TEST-R1_met.fits;5.49905;26516.6;11.1273;0.0853333
20151015222008387_TEST-R1_met.fits;5.6345;26493.2;13.287;0.0853333
20151015222012910_TEST-R1_met.fits;8.49909;26499;26.5783;0.0853333
20151015222032025_TEST-R1_met.fits;6.20579;26490.2;14.0058;0.0853333
20151015221957891_TEST-R1_snap.fits;9.6342;26540;5.46813;0
20151015222057966_TEST-R1_snap.fits;6.08773;26545.9;7.68522;0
20151015222208878_TEST-R1_met.fits;6.11841;26496.1;16.5178;0.426667
20151015222219630_TEST-R1_met.fits;7.74746;26507.8;22.7973;0.170667
20151015222158041_TEST-R1_snap.fits;6.53352;26455.1;6.29594;0
20151015222314926_TEST-R1_met.fits;14.2342;26496.1;36.2715;0.0853333
20151015222338478_TEST-R1_met.fits;7.22131;26496.1;14.571;0.0853333
20151015222258115_TEST-R1_snap.fits;8.99466;26513.7;7.86402;0
20151015222441027_TEST-R1_met.fits;17.3336;26496.1;46.2113;0.256
20151015222452547_TEST-R1_met.fits;11.7453;26496.1;51.5047;0.170667
20151015222358190_TEST-R1_snap.fits;7.4956;26487.3;6.69634;0
20151015222513198_TEST-R1_met.fits;9.27623;26510.7;19.4545;0.0853333
20151015222515843_TEST-R1_met.fits;6.6039;26502;46.8189;0.170667
20151015222533593_TEST-R1_met.fits;17.5085;26490.2;43.0698;0.256
20151015222458265_TEST-R1_snap.fits;6.64975;26543;7.5963;0
20151015222612163_TEST-R1_met.fits;13.2498;26502;28.2108;0.682667
20151015222635374_TEST-R1_met.fits;15.3635;26499;59.3088;0.256
20151015222645955_TEST-R1_met.fits;8.27921;26496.1;17.5776;0.256
20151015222650563_TEST-R1_met.fits;7.33426;26496.1;19.7561;0.0853333
20151015222558339_TEST-R1_snap.fits;8.94434;26537.1;11.8777;0
20151015222658414_TEST-R1_snap.fits;7.74188;26525.4;2.61753;0
20151015222807790_TEST-R1_met.fits;7.93698;26504.9;42.968;0.256
20151015222758489_TEST-R1_snap.fits;6.28375;26534.2;5.94568;0
20151015222934147_TEST-R1_met.fits;13.149;26504.9;40.4679;0.0853333
20151015222949934_TEST-R1_met.fits;6.37604;26487.3;13.9306;0.0853333
20151015222952665_TEST-R1_met.fits;16.0879;26496.1;134.778;0.170667
20151015222858563_TEST-R1_snap.fits;8.13244;26484.4;7.86444;0
20151015223019971_TEST-R1_met.fits;6.65306;26496.1;16.2749;0.0853333
20151015222958638_TEST-R1_snap.fits;6.08606;26484.4;5.80423;0
20151015223058713_TEST-R1_snap.fits;9.19242;26543;8.03081;0
20151015223213123_TEST-R1_met.fits;7.29222;26507.8;15.0088;0.0853333
20151015223158787_TEST-R1_snap.fits;8.34978;26449.2;6.52645;0
20151015223301934_TEST-R1_met.fits;7.66699;26502;16.0882;0.0853333
20151015223307651_TEST-R1_met.fits;7.17423;26496.1;14.628;0.0853333
20151015223258862_TEST-R1_snap.fits;15.7103;26466.8;16.6898;0
20151015223419587_TEST-R1_met.fits;6.71763;26507.8;17.7664;0.256
20151015223427865_TEST-R1_met.fits;9.50248;26522.5;31.48;0.170667
20151015223430595_TEST-R1_met.fits;7.42935;26510.7;25.3805;0.170667
20151015223450905_TEST-R1_met.fits;9.34336;26496.1;22.6615;0.0853333
20151015223358937_TEST-R1_snap.fits;6.01303;26455.1;5.79239;0
20151015223514542_TEST-R1_met.fits;7.29006;26484.4;14.8124;0.0853333
20151015223538691_TEST-R1_met.fits;6.9182;26499;15.2502;0.170667
20151015223459011_TEST-R1_snap.fits;8.12314;26455.1;7.49942;0
20151015223559086_TEST-R1_snap.fits;6.19567;26478.5;7.35748;0
20151015223747801_TEST-R1_met.fits;5.61749;26490.2;14.2046;0.0853333
20151015223659161_TEST-R1_snap.fits;7.311;26484.4;5.00992;0
20151015223826969_TEST-R1_met.fits;6.91689;26502;23.5771;0.170667
20151015223829785_TEST-R1_met.fits;4.05131;26504.9;12.0854;2.13333
20151015223837891_TEST-R1_met.fits;6.36619;26504.9;14.6886;0.0853333
20151015223759235_TEST-R1_snap.fits;7.97864;26507.8;8.81801;0
20151015223917742_TEST-R1_met.fits;9.49944;26499;60.5653;0.682667
20151015223859310_TEST-R1_snap.fits;7.01885;26487.3;8.71154;0
20151015223957678_TEST-R1_met.fits;7.05928;26487.3;45.7717;1.70667
20151015224034542_TEST-R1_met.fits;15.1101;26496.1;33.1034;0.0853333
20151015224047171_TEST-R1_met.fits;9.2571;26493.2;20.6486;0.0853333
20151015223959385_TEST-R1_snap.fits;7.41516;26510.7;7.5557;0
20151015224115843_TEST-R1_met.fits;5.01922;26490.2;11.2829;0.0853333
20151015224120366_TEST-R1_met.fits;8.55249;26490.2;30.1467;0.170667
20151015224150489_TEST-R1_met.fits;7.52065;26510.7;16.6029;0.0853333
20151015224059459_TEST-R1_snap.fits;8.3052;26455.1;9.96025;0
20151015224200217_TEST-R1_met.fits;5.88632;26504.9;14.3776;0.0853333
20151015224244334_TEST-R1_met.fits;6.61259;26499;15.4947;0.170667
20151015224159534_TEST-R1_snap.fits;7.47423;26545.9;5.43649;0
20151015224306777_TEST-R1_met.fits;6.85723;26496.1;22.5404;0.0853333
20151015224324270_TEST-R1_met.fits;6.78054;26496.1;50.3688;0.341333
20151015224355161_TEST-R1_met.fits;6.50209;26502;27.5479;0.170667
20151015224259609_TEST-R1_snap.fits;7.19585;26472.7;8.85354;0
20151015224359683_TEST-R1_snap.fits;12.9395;26528.3;12.0663;0
20151015224504963_TEST-R1_met.fits;15.0139;26502;54.989;0.170667
20151015224459758_TEST-R1_snap.fits;7.9563;26481.4;4.29467;0
20151015224608110_TEST-R1_met.fits;8.0591;26487.3;65.8518;0.341333
20151015224631150_TEST-R1_met.fits;7.37726;26496.1;48.063;0.341333
20151015224559833_TEST-R1_snap.fits;8.7014;26528.3;6.64764;0
20151015224659907_TEST-R1_snap.fits;6.93932;26484.4;4.57693;0
20151015224756825_TEST-R1_met.fits;6.84143;26502;22.8552;0.256
20151015224805187_TEST-R1_met.fits;12.6717;26502;30.5191;1.70667
20151015224759982_TEST-R1_snap.fits;8.41594;26519.5;7.2374;0
20151015224905774_TEST-R1_met.fits;15.1375;26502;32.4924;0.0853333
20151015224911918_TEST-R1_met.fits;15.7897;26510.7;40.6384;0.256
20151015224900057_TEST-R1_snap.fits;6.92985;26481.4;7.1784;0
20151015225051758_TEST-R1_met.fits;6.69361;26493.2;24.5871;0.0853333
20151015225000131_TEST-R1_snap.fits;9.1992;26469.7;5.99935;0
20151015225115737_TEST-R1_met.fits;8.66684;26499;59.6087;0.256
20151015225100206_TEST-R1_snap.fits;6.7602;26449.2;6.99637;0
20151015225202926_TEST-R1_met.fits;7.60316;26496.1;19.1579;0.0853333
20151015225200281_TEST-R1_snap.fits;7.65248;26460.9;7.83606;0
20151015225350361_TEST-R1_met.fits;6.7649;26490.2;56.5573;0.341333
20151015225300355_TEST-R1_snap.fits;5.96894;26528.3;7.58651;0
20151015225439257_TEST-R1_met.fits;7.27588;26502;14.9721;0.0853333
20151015225451374_TEST-R1_met.fits;6.16436;26487.3;37.1775;0.170667
20151015225400430_TEST-R1_snap.fits;6.47181;26507.8;8.91755;0
20151015225510233_TEST-R1_met.fits;14.5713;26493.2;38.8459;0.170667
20151015225500505_TEST-R1_snap.fits;6.93769;26487.3;7.39796;0
20151015225624046_TEST-R1_met.fits;9.96824;26496.1;32.0488;0.170667
20151015225600579_TEST-R1_snap.fits;8.615;26493.2;7.37881;0
20151015225704323_TEST-R1_met.fits;17.6516;26493.2;36.7628;0.0853333
20151015225730094_TEST-R1_met.fits;4.96675;26516.6;10.0772;1.45067
20151015225749635_TEST-R1_met.fits;9.55295;26504.9;25.54;2.98667
20151015225700654_TEST-R1_snap.fits;5.30503;26534.2;5.86312;0
20151015225759363_TEST-R1_met.fits;5.47932;26481.4;11.8474;0.0853333
20151015225830169_TEST-R1_met.fits;6.78751;26504.9;22.2891;2.13333
20151015225836825_TEST-R1_met.fits;6.92045;26496.1;14.0519;0.0853333
20151015225800729_TEST-R1_snap.fits;7.15659;26452.1;6.98414;0
20151015225929902_TEST-R1_met.fits;5.73149;26504.9;11.6406;0.0853333
20151015225900803_TEST-R1_snap.fits;8.30632;26499;8.02132;0
