# file name; noise; peak f.; mag.; duration
20151015200028398_TEST-R1_met.fits;9.07038;26496.1;24.6014;0.0853333
20151015200035907_TEST-R1_met.fits;12.806;26525.4;25.644;0.0853333
20151015200051523_TEST-R1_met.fits;6.27752;26496.1;13.852;0.0853333
20151015200130179_TEST-R1_met.fits;8.45258;26499;18.7638;0.170667
20151015200047513_TEST-R1_snap.fits;6.53455;26502;9.0866;0
20151015200146222_TEST-R1_met.fits;4.32317;26531.2;9.41308;0.0853333
20151015200232558_TEST-R1_met.fits;8.07268;26493.2;19.8829;0.256
20151015200147587_TEST-R1_snap.fits;5.54251;26537.1;5.67417;0
20151015200309593_TEST-R1_met.fits;15.7846;26493.2;39.8197;0.682667
20151015200247662_TEST-R1_snap.fits;9.27963;26493.2;7.80186;0
20151015200346286_TEST-R1_met.fits;8.53791;26499;26.4193;0.0853333
20151015200426734_TEST-R1_met.fits;7.60013;26499;16.7898;0.0853333
20151015200347737_TEST-R1_snap.fits;8.93848;26475.6;6.37537;0
20151015200532270_TEST-R1_met.fits;6.11936;26499;28.9145;0.256
20151015200447811_TEST-R1_snap.fits;11.7491;26472.7;10.5545;0
20151015200557614_TEST-R1_met.fits;7.69603;26499;16.5964;0.170667
20151015200547886_TEST-R1_snap.fits;8.31655;26510.7;6.90569;0
20151015200706990_TEST-R1_met.fits;7.16513;26496.1;33.8524;0.0853333
20151015200647961_TEST-R1_snap.fits;7.66489;26493.2;6.98038;0
20151015200801006_TEST-R1_met.fits;5.07324;26513.7;10.1489;0.0853333
20151015200807150_TEST-R1_met.fits;7.55404;26496.1;26.109;0.853333
20151015200814489_TEST-R1_met.fits;5.99204;26502;15.1868;0.170667
20151015200748035_TEST-R1_snap.fits;9.96221;26540;7.15703;0
20151015200900227_TEST-R1_met.fits;5.91022;26493.2;36.666;0.0853333
20151015200848110_TEST-R1_snap.fits;7.75515;26525.4;6.03336;0
20151015201001326_TEST-R1_met.fits;5.0999;26545.9;10.2803;0.0853333
20151015201044419_TEST-R1_met.fits;5.52217;26522.5;11.4603;0.0853333
20151015200948185_TEST-R1_snap.fits;7.84952;26502;6.9964;0
20151015201048259_TEST-R1_snap.fits;10.1405;26513.7;5.78111;0
20151015201146713_TEST-R1_met.fits;7.49909;26478.5;16.3933;0.0853333
20151015201222126_TEST-R1_met.fits;6.72368;26502;85.2393;2.21867
20151015201227587_TEST-R1_met.fits;6.79358;26499;37.219;0.0853333
20151015201148334_TEST-R1_snap.fits;8.16479;26537.1;6.79579;0
20151015201319897_TEST-R1_met.fits;6.03828;26493.2;13.2774;0.0853333
20151015201248409_TEST-R1_snap.fits;7.80107;26510.7;5.42065;0
20151015201403502_TEST-R1_met.fits;8.78364;26513.7;20.7736;0.170667
20151015201348483_TEST-R1_snap.fits;8.53673;26458;6.35677;0
20151015201451886_TEST-R1_met.fits;5.55808;26484.4;11.5732;0.0853333
20151015201448558_TEST-R1_snap.fits;6.42307;26490.2;5.31972;0
20151015201545731_TEST-R1_met.fits;5.42943;26507.8;10.9352;0.0853333
20151015201548633_TEST-R1_snap.fits;6.5132;26487.3;6.06617;0
20151015201710894_TEST-R1_met.fits;14.3225;26499;32.732;3.072
20151015201724462_TEST-R1_met.fits;6.33296;26496.1;14.0613;0.682667
20151015201648707_TEST-R1_snap.fits;8.27028;26504.9;6.65855;0
20151015201828291_TEST-R1_met.fits;9.37153;26504.9;20.2067;0.170667
20151015201748782_TEST-R1_snap.fits;6.90355;26507.8;6.73328;0
20151015201928793_TEST-R1_met.fits;6.00662;26502;20.4975;0.0853333
20151015201932035_TEST-R1_met.fits;5.5537;26516.6;24.3471;0.426667
20151015201848857_TEST-R1_snap.fits;7.13349;26528.3;6.30419;0
20151015201948931_TEST-R1_snap.fits;7.43156;26502;7.53028;0
20151015202049006_TEST-R1_snap.fits;6.81482;26478.5;4.88713;0
20151015202146094_TEST-R1_met.fits;8.1472;26499;30.4682;0.170667
20151015202157614_TEST-R1_met.fits;5.85683;26507.8;13.0636;0.0853333
20151015202218862_TEST-R1_met.fits;6.72455;26502;16.9586;0.256
20151015202149081_TEST-R1_snap.fits;8.56016;26487.3;8.83998;0
20151015202249155_TEST-R1_snap.fits;6.42597;26528.3;8.31476;0
20151015202349230_TEST-R1_snap.fits;7.33997;26493.2;5.43357;0
20151015202450073_TEST-R1_met.fits;6.04539;26493.2;48.2329;0.426667
20151015202457070_TEST-R1_met.fits;5.43532;26493.2;15.3853;2.13333
20151015202542382_TEST-R1_met.fits;16.8235;26507.8;39.8456;0.170667
20151015202449305_TEST-R1_snap.fits;6.33159;26472.7;4.88259;0
20151015202549379_TEST-R1_snap.fits;7.53752;26519.5;7.15453;0
20151015202649454_TEST-R1_snap.fits;8.78257;26504.9;5.82804;0
20151015202809923_TEST-R1_met.fits;10.7136;26449.2;22.6402;0.0853333
20151015202817774_TEST-R1_met.fits;7.64927;26493.2;17.2702;0.0853333
20151015202749529_TEST-R1_snap.fits;8.58283;26519.5;5.28012;0
20151015202850030_TEST-R1_met.fits;5.01875;26484.4;10.2407;0.0853333
20151015202849603_TEST-R1_snap.fits;9.86842;26487.3;8.09946;0
20151015203027481_TEST-R1_met.fits;8.0283;26493.2;16.1822;0.426667
20151015202949678_TEST-R1_snap.fits;9.11288;26522.5;9.49159;0
20151015203049753_TEST-R1_snap.fits;6.48033;26472.7;8.25247;0
20151015203157166_TEST-R1_met.fits;5.9172;26499;12.9563;0.0853333
20151015203149827_TEST-R1_snap.fits;7.17716;26545.9;6.40602;0
20151015203314734_TEST-R1_met.fits;7.33274;26504.9;14.8472;0.256
20151015203249902_TEST-R1_snap.fits;7.02665;26481.4;6.72307;0
20151015203349977_TEST-R1_snap.fits;6.37219;26534.2;7.42537;0
20151015203453806_TEST-R1_met.fits;7.19611;26496.1;15.8525;0.0853333
20151015203450051_TEST-R1_snap.fits;9.70024;26469.7;7.6029;0
20151015203619481_TEST-R1_met.fits;6.83032;26504.9;18.8717;0.0853333
20151015203626222_TEST-R1_met.fits;6.04693;26490.2;30.601;0.170667
20151015203550126_TEST-R1_snap.fits;6.98246;26543;7.12233;0
20151015203728601_TEST-R1_met.fits;6.22395;26496.1;13.3748;0.341333
20151015203650201_TEST-R1_snap.fits;5.80946;26499;8.77929;0
20151015203827139_TEST-R1_met.fits;7.44779;26513.7;17.9551;0.0853333
20151015203750275_TEST-R1_snap.fits;7.3873;26478.5;7.33054;0
20151015203850521_TEST-R1_met.fits;8.60605;26502;32.0412;0.170667
20151015203945134_TEST-R1_met.fits;7.77202;26493.2;34.5195;0.426667
20151015203850350_TEST-R1_snap.fits;7.99222;26545.9;8.11716;0
20151015203950425_TEST-R1_snap.fits;7.22064;26463.9;7.07447;0
20151015204053827_TEST-R1_met.fits;5.43159;26504.9;21.5928;0.170667
20151015204132313_TEST-R1_met.fits;6.74183;26487.3;18.8093;0.0853333
20151015204050499_TEST-R1_snap.fits;8.8753;26487.3;9.64772;0
20151015204207129_TEST-R1_met.fits;5.22704;26507.8;15.3111;0.768
20151015204150574_TEST-R1_snap.fits;5.76333;26487.3;5.7444;0
20151015204332633_TEST-R1_met.fits;8.72672;26516.6;28.6538;0.256
20151015204250649_TEST-R1_snap.fits;6.1595;26472.7;6.73374;0
20151015204350809_TEST-R1_met.fits;9.612;26496.1;20.9414;0.0853333
20151015204350723_TEST-R1_snap.fits;8.08197;26525.4;6.72741;0
20151015204528771_TEST-R1_met.fits;6.83814;26499;21.6376;0.0853333
20151015204542766_TEST-R1_met.fits;8.59799;26499;17.5477;2.47467
20151015204450798_TEST-R1_snap.fits;6.54351;26484.4;7.92273;0
20151015204607001_TEST-R1_met.fits;7.23848;26499;21.2455;0.170667
20151015204613657_TEST-R1_met.fits;6.74578;26516.6;16.6889;1.28
20151015204550873_TEST-R1_snap.fits;13.2144;26522.5;13.2261;0
20151015204703918_TEST-R1_met.fits;13.982;26543;29.1217;0.0853333
20151015204728409_TEST-R1_met.fits;6.48408;26504.9;26.7194;0.0853333
20151015204744878_TEST-R1_met.fits;5.57898;26499;11.3238;0.0853333
20151015204650947_TEST-R1_snap.fits;7.70219;26540;5.88782;0
20151015204757678_TEST-R1_met.fits;7.53143;26499;17.0009;0.768
20151015204751022_TEST-R1_snap.fits;5.21959;26493.2;7.29435;0
20151015204851097_TEST-R1_snap.fits;7.80242;26534.2;7.10436;0
20151015205037422_TEST-R1_met.fits;5.00473;26466.8;10.7032;0.0853333
20151015204951171_TEST-R1_snap.fits;9.48657;26537.1;5.76603;0
20151015205051246_TEST-R1_snap.fits;7.83276;26449.2;7.32084;0
20151015205224089_TEST-R1_met.fits;5.72927;26507.8;56.3843;0.170667
20151015205151321_TEST-R1_snap.fits;7.66491;26507.8;7.88717;0
20151015205338841_TEST-R1_met.fits;8.33628;26502;26.907;0.170667
20151015205251395_TEST-R1_snap.fits;7.25465;26484.4;7.56015;0
20151015205445913_TEST-R1_met.fits;7.98742;26504.9;25.3642;0.256
20151015205351470_TEST-R1_snap.fits;7.01803;26543;5.70943;0
20151015205455470_TEST-R1_met.fits;6.78115;26499;14.4151;0.682667
20151015205515523_TEST-R1_met.fits;7.83897;26499;25.9497;0.0853333
20151015205451545_TEST-R1_snap.fits;8.29484;26522.5;6.72034;0
20151015205603054_TEST-R1_met.fits;6.14277;26496.1;14.7269;0.170667
20151015205615257_TEST-R1_met.fits;5.42151;26496.1;22.7016;0.256
20151015205551619_TEST-R1_snap.fits;8.9044;26499;5.003;0
20151015205729241_TEST-R1_met.fits;6.43098;26507.8;17.5914;0.256
20151015205651694_TEST-R1_snap.fits;6.07009;26455.1;5.49993;0
20151015205829913_TEST-R1_met.fits;7.26771;26493.2;17.1649;0.0853333
20151015205834606_TEST-R1_met.fits;22.2032;26449.2;48.9884;0.0853333
20151015205751769_TEST-R1_snap.fits;7.80915;26545.9;6.74674;0
20151015205938947_TEST-R1_met.fits;5.50655;26496.1;22.5989;0.170667
20151015205851843_TEST-R1_snap.fits;10.6371;26502;9.93966;0
20151015205951918_TEST-R1_snap.fits;7.77555;26484.4;6.43997;0
