# file name; noise; peak f.; mag.; duration
20151015110055747_TEST-R1_met.fits;6.21265;26522.5;20.3569;0.0853333
20151015110007193_TEST-R1_snap.fits;7.17401;26463.9;6.69502;0
20151015110151299_TEST-R1_met.fits;5.24708;26525.4;16.7867;0.0853333
20151015110107267_TEST-R1_snap.fits;9.5353;26522.5;8.87812;0
20151015110207342_TEST-R1_snap.fits;6.42005;26525.4;6.71328;0
20151015110335662_TEST-R1_met.fits;6.02367;26499;16.2249;0.170667
20151015110307417_TEST-R1_snap.fits;5.95208;26455.1;4.24451;0
20151015110457411_TEST-R1_met.fits;14.377;26472.7;47.3897;0.170667
20151015110407491_TEST-R1_snap.fits;7.97696;26484.4;9.14271;0
20151015110527619_TEST-R1_met.fits;16.4381;26499;97.711;0.170667
20151015110507566_TEST-R1_snap.fits;6.42964;26510.7;4.42065;0
20151015110618990_TEST-R1_met.fits;6.05079;26478.5;19.8543;0.0853333
20151015110622574_TEST-R1_met.fits;7.03999;26449.2;17.0217;0.0853333
20151015110607641_TEST-R1_snap.fits;8.78081;26502;6.2776;0
20151015110724782_TEST-R1_met.fits;4.9875;26463.9;12.5854;0.0853333
20151015110707715_TEST-R1_snap.fits;7.31775;26460.9;8.23355;0
20151015110846019_TEST-R1_met.fits;4.62393;26460.9;9.66469;0.0853333
20151015110900782_TEST-R1_met.fits;3.80371;26458;8.28785;0.0853333
20151015110807790_TEST-R1_snap.fits;7.27342;26458;7.23519;0
20151015110907865_TEST-R1_snap.fits;8.4019;26525.4;6.54948;0
20151015111007939_TEST-R1_snap.fits;6.17524;26537.1;5.83158;0
20151015111116462_TEST-R1_met.fits;4.70781;26460.9;10.0864;0.0853333
20151015111108014_TEST-R1_snap.fits;5.71224;26525.4;5.06783;0
20151015111222595_TEST-R1_met.fits;6.02075;26472.7;12.9797;0.0853333
20151015111208089_TEST-R1_snap.fits;6.69848;26478.5;7.32213;0
20151015111308163_TEST-R1_snap.fits;7.62828;26537.1;5.88246;0
20151015111408238_TEST-R1_snap.fits;7.81678;26463.9;5.44568;0
20151015111508313_TEST-R1_snap.fits;6.64271;26507.8;6.1089;0
20151015111608387_TEST-R1_snap.fits;17.6666;26466.8;18.5816;0
20151015111708462_TEST-R1_snap.fits;8.72639;26510.7;30.5525;0
20151015111806745_TEST-R1_met.fits;8.72639;26510.7;30.5525;0.170667
20151015111849497_TEST-R1_met.fits;7.23335;26537.1;24.0689;5.71733
20151015111808537_TEST-R1_snap.fits;6.99514;26502;7.69225;0
20151015112002627_TEST-R1_met.fits;7.3143;26545.9;21.1686;0.0853333
20151015111908611_TEST-R1_snap.fits;6.93925;26481.4;5.72125;0
20151015112058179_TEST-R1_met.fits;19.9626;26472.7;43.0557;0.0853333
20151015112008686_TEST-R1_snap.fits;7.45513;26478.5;5.2824;0
20151015112117379_TEST-R1_met.fits;4.62869;26449.2;9.28412;0.0853333
20151015112108761_TEST-R1_snap.fits;5.42871;26449.2;6.01072;0
20151015112250478_TEST-R1_met.fits;4.4206;26496.1;9.38431;0.0853333
20151015112208835_TEST-R1_snap.fits;6.7515;26510.7;7.74921;0
20151015112308910_TEST-R1_snap.fits;16.5523;26481.4;17.588;0
20151015112408985_TEST-R1_snap.fits;7.22171;26528.3;4.33412;0
20151015112538073_TEST-R1_met.fits;5.29757;26449.2;11.2745;0.0853333
20151015112553177_TEST-R1_met.fits;4.29178;26490.2;8.68536;0.0853333
20151015112509059_TEST-R1_snap.fits;8.53358;26469.7;6.96403;0
20151015112617155_TEST-R1_met.fits;6.72191;26484.4;14.5147;0.0853333
20151015112609134_TEST-R1_snap.fits;6.70897;26466.8;7.63609;0
20151015112719022_TEST-R1_met.fits;5.82343;26540;12.6011;0.0853333
20151015112709209_TEST-R1_snap.fits;7.12999;26540;6.53813;0
20151015112809283_TEST-R1_snap.fits;6.23251;26516.6;5.75092;0
20151015112949635_TEST-R1_met.fits;14.5577;26537.1;31.0167;0.0853333
20151015112909358_TEST-R1_snap.fits;5.59622;26531.2;6.79136;0
20151015113009433_TEST-R1_snap.fits;7.60975;26519.5;9.90874;0
20151015113148590_TEST-R1_met.fits;6.07827;26493.2;12.2403;0.0853333
20151015113109507_TEST-R1_snap.fits;7.35891;26543;6.4871;0
20151015113209582_TEST-R1_snap.fits;6.40801;26537.1;5.23578;0
20151015113309657_TEST-R1_snap.fits;6.73009;26487.3;4.65177;0
20151015113424665_TEST-R1_met.fits;9.24083;26531.2;18.7588;0.0853333
20151015113409731_TEST-R1_snap.fits;9.5666;26545.9;7.04267;0
20151015113509806_TEST-R1_snap.fits;5.31967;26522.5;5.09421;0
20151015113609881_TEST-R1_snap.fits;7.57964;26455.1;5.28561;0
20151015113709955_TEST-R1_snap.fits;7.26902;26496.1;5.01024;0
20151015113810030_TEST-R1_snap.fits;7.60053;26502;8.37931;0
20151015113940313_TEST-R1_met.fits;10.2398;26484.4;21.0842;0.0853333
20151015113910105_TEST-R1_snap.fits;6.779;26475.6;6.0846;0
20151015114010179_TEST-R1_snap.fits;7.90683;26531.2;7.29673;0
20151015114110254_TEST-R1_snap.fits;6.45865;26525.4;7.41524;0
20151015114230979_TEST-R1_met.fits;6.45927;26516.6;14.0465;0.0853333
20151015114210329_TEST-R1_snap.fits;7.09859;26519.5;5.05039;0
20151015114329603_TEST-R1_met.fits;14.2085;26540;34.5248;0.0853333
20151015114310403_TEST-R1_snap.fits;6.92454;26543;7.67394;0
20151015114442905_TEST-R1_met.fits;5.08272;26481.4;10.2255;0.0853333
20151015114410478_TEST-R1_snap.fits;17.921;26487.3;13.4166;0
20151015114510553_TEST-R1_snap.fits;5.93867;26516.6;8.22518;0
20151015114610627_TEST-R1_snap.fits;6.53592;26525.4;6.92056;0
20151015114750553_TEST-R1_met.fits;5.55082;26478.5;11.1155;0.0853333
20151015114710702_TEST-R1_snap.fits;6.88049;26475.6;4.3741;0
20151015114810777_TEST-R1_snap.fits;6.11721;26543;5.67483;0
20151015114910851_TEST-R1_snap.fits;7.06942;26540;7.05306;0
20151015115105027_TEST-R1_met.fits;20.9376;26478.5;94.5686;0.256
20151015115010926_TEST-R1_snap.fits;15.6886;26534.2;17.2282;0
20151015115111001_TEST-R1_snap.fits;19.7539;26460.9;19.0451;0
20151015115211075_TEST-R1_snap.fits;15.5709;26463.9;16.9526;0
20151015115311150_TEST-R1_snap.fits;12.9244;26460.9;12.033;0
20151015115411225_TEST-R1_snap.fits;15.3117;26449.2;15.0425;0
20151015115511299_TEST-R1_snap.fits;14.0386;26481.4;13.8938;0
20151015115611374_TEST-R1_snap.fits;11.5632;26513.7;15.4991;0
20151015115711449_TEST-R1_snap.fits;18.8212;26519.5;13.0994;0
20151015115811523_TEST-R1_snap.fits;12.8357;26522.5;14.7339;0
20151015115911598_TEST-R1_snap.fits;13.5194;26504.9;18.8327;0
