# file name; noise; peak f.; mag.; duration
20151015190002414_TEST-R1_met.fits;8.23602;26502;27.5226;0.170667
20151015190007875_TEST-R1_met.fits;6.25473;26493.2;16.3345;1.45067
20151015190034243_TEST-R1_met.fits;13.7791;26502;33.7027;0.256
20151015190056259_TEST-R1_met.fits;10.3432;26490.2;24.5421;0.768
20151015190043033_TEST-R1_snap.fits;12.5857;26516.6;13.669;0
20151015190147118_TEST-R1_met.fits;6.17977;26493.2;22.7495;0.170667
20151015190153689_TEST-R1_met.fits;6.33535;26481.4;13.6522;0.0853333
20151015190143107_TEST-R1_snap.fits;16.2251;26519.5;17.7752;0
20151015190241646_TEST-R1_met.fits;16.6433;26493.2;45.6178;0.256
20151015190303662_TEST-R1_met.fits;8.27623;26499;18.2591;0.170667
20151015190323374_TEST-R1_met.fits;7.64674;26504.9;33.0553;0.170667
20151015190243182_TEST-R1_snap.fits;15.2377;26504.9;20.0277;0
20151015190347865_TEST-R1_met.fits;6.17907;26504.9;15.7448;0.0853333
20151015190354862_TEST-R1_met.fits;6.22342;26502;12.7012;0.0853333
20151015190343257_TEST-R1_snap.fits;14.9503;26545.9;16.1278;0
20151015190526595_TEST-R1_met.fits;7.93155;26516.6;27.8491;0.0853333
20151015190443331_TEST-R1_snap.fits;13.7991;26519.5;10.2665;0
20151015190540505_TEST-R1_met.fits;11.1678;26499;22.538;0.0853333
20151015190543406_TEST-R1_snap.fits;13.4181;26531.2;9.50843;0
20151015190647235_TEST-R1_met.fits;7.13151;26513.7;25.1784;2.048
20151015190728793_TEST-R1_met.fits;9.48566;26502;74.1545;0.682667
20151015190643481_TEST-R1_snap.fits;16.3185;26510.7;16.0523;0
20151015190743555_TEST-R1_snap.fits;15.0862;26543;14.4208;0
20151015190919726_TEST-R1_met.fits;5.79785;26510.7;11.6524;0.0853333
20151015190938499_TEST-R1_met.fits;7.12122;26493.2;15.8901;0.0853333
20151015190843630_TEST-R1_snap.fits;14.0645;26458;9.4249;0
20151015190943705_TEST-R1_snap.fits;15.8581;26525.4;12.9574;0
20151015191049667_TEST-R1_met.fits;5.90248;26484.4;15.3676;0.0853333
20151015191043779_TEST-R1_snap.fits;15.7131;26510.7;18.4122;0
20151015191217987_TEST-R1_met.fits;8.73827;26510.7;70.5592;0.170667
20151015191143854_TEST-R1_snap.fits;14.7879;26510.7;13.8991;0
20151015191258435_TEST-R1_met.fits;13.9032;26496.1;30.1204;1.45067
20151015191333337_TEST-R1_met.fits;7.22749;26499;14.6514;0.0853333
20151015191243929_TEST-R1_snap.fits;10.8661;26531.2;10.1093;0
20151015191344942_TEST-R1_met.fits;4.18177;26510.7;12.1506;1.536
20151015191352025_TEST-R1_met.fits;6.13097;26493.2;12.7521;0.0853333
20151015191344003_TEST-R1_snap.fits;8.17121;26513.7;6.79938;0
20151015191516505_TEST-R1_met.fits;6.82347;26463.9;25.2494;0.0853333
20151015191444078_TEST-R1_snap.fits;6.8213;26493.2;9.57613;0
20151015191544153_TEST-R1_snap.fits;7.08986;26499;6.90727;0
20151015191712643_TEST-R1_met.fits;5.38882;26455.1;11.0329;0.0853333
20151015191718702_TEST-R1_met.fits;6.07622;26510.7;24.4057;0.0853333
20151015191644227_TEST-R1_snap.fits;7.86777;26493.2;5.39504;0
20151015191837123_TEST-R1_met.fits;6.12599;26502;12.9077;0.0853333
20151015191744302_TEST-R1_snap.fits;6.58916;26493.2;5.69565;0
20151015191925507_TEST-R1_met.fits;6.73885;26460.9;14.4362;0.0853333
20151015191844377_TEST-R1_snap.fits;6.62602;26510.7;6.29765;0
20151015191953326_TEST-R1_met.fits;9.57965;26499;44.647;0.0853333
20151015192032238_TEST-R1_met.fits;6.97351;26493.2;44.3093;0.426667
20151015192035225_TEST-R1_met.fits;14.3968;26507.8;56.5425;0.170667
20151015191944451_TEST-R1_snap.fits;7.20004;26487.3;6.08188;0
20151015192050499_TEST-R1_met.fits;6.77376;26499;18.8895;0.0853333
20151015192044526_TEST-R1_snap.fits;8.80792;26484.4;8.73222;0
20151015192230937_TEST-R1_met.fits;5.51716;26543;11.3481;0.0853333
20151015192144601_TEST-R1_snap.fits;7.01702;26540;4.14279;0
20151015192256025_TEST-R1_met.fits;6.51561;26516.6;15.0743;0.170667
20151015192309337_TEST-R1_met.fits;9.34649;26540;23.6251;0.341333
20151015192323331_TEST-R1_met.fits;7.53484;26499;15.2627;0.682667
20151015192325977_TEST-R1_met.fits;6.05855;26496.1;70.1327;0.682667
20151015192333571_TEST-R1_met.fits;6.42939;26502;51.4299;0.256
20151015192244675_TEST-R1_snap.fits;9.93279;26481.4;8.21808;0
20151015192348590_TEST-R1_met.fits;5.96375;26545.9;12.0341;0.0853333
20151015192407619_TEST-R1_met.fits;10.2064;26502;37.8825;0.341333
20151015192431513_TEST-R1_met.fits;7.25993;26502;16.5011;0.0853333
20151015192344750_TEST-R1_snap.fits;9.19291;26545.9;7.7483;0
20151015192447043_TEST-R1_met.fits;6.19926;26504.9;13.2219;0.0853333
20151015192452931_TEST-R1_met.fits;6.92658;26502;132.456;0.512
20151015192444825_TEST-R1_snap.fits;8.82822;26469.7;10.4482;0
20151015192625262_TEST-R1_met.fits;8.4427;26499;27.46;0.0853333
20151015192544899_TEST-R1_snap.fits;8.00467;26496.1;8.34884;0
20151015192650606_TEST-R1_met.fits;8.81855;26499;17.7803;0.0853333
20151015192725934_TEST-R1_met.fits;6.22815;26493.2;44.8172;0.256
20151015192732419_TEST-R1_met.fits;8.60803;26513.7;23.7392;0.170667
20151015192644974_TEST-R1_snap.fits;6.78691;26484.4;5.9782;0
20151015192756995_TEST-R1_met.fits;12.2676;26525.4;25.0158;0.0853333
20151015192826435_TEST-R1_met.fits;7.72222;26504.9;17.8312;0.170667
20151015192745049_TEST-R1_snap.fits;8.34122;26496.1;7.83775;0
20151015192843502_TEST-R1_met.fits;7.6545;26504.9;17.5039;0.512
20151015192908419_TEST-R1_met.fits;7.00277;26513.7;16.535;0.256
20151015192910638_TEST-R1_met.fits;11.0865;26540;22.3564;0.0853333
20151015192930009_TEST-R1_met.fits;7.2197;26472.7;43.9217;1.96267
20151015192845123_TEST-R1_snap.fits;9.23856;26504.9;6.05545;0
20151015192945198_TEST-R1_snap.fits;6.80656;26490.2;4.81181;0
20151015193052953_TEST-R1_met.fits;4.64454;26545.9;9.67776;0.0853333
20151015193045273_TEST-R1_snap.fits;9.22283;26463.9;6.91673;0
20151015193145091_TEST-R1_met.fits;7.45938;26499;26.4687;0.0853333
20151015193207875_TEST-R1_met.fits;7.50123;26499;24.4863;0.170667
20151015193238254_TEST-R1_met.fits;8.26291;26513.7;18.531;0.170667
20151015193145347_TEST-R1_snap.fits;6.99675;26458;7.22674;0
20151015193314777_TEST-R1_met.fits;8.979;26499;47.0606;0.170667
20151015193330393_TEST-R1_met.fits;7.29316;26490.2;15.0812;0.0853333
20151015193245422_TEST-R1_snap.fits;7.73385;26507.8;5.46564;0
20151015193344729_TEST-R1_met.fits;8.57085;26504.9;33.1048;0.0853333
20151015193353945_TEST-R1_met.fits;6.94489;26449.2;15.4009;0.0853333
20151015193359406_TEST-R1_met.fits;7.5299;26496.1;23.5016;0.170667
20151015193426969_TEST-R1_met.fits;7.08869;26469.7;16.131;0.0853333
20151015193345497_TEST-R1_snap.fits;6.00626;26545.9;6.75138;0
20151015193507758_TEST-R1_met.fits;7.27384;26490.2;35.2712;0.256
20151015193445571_TEST-R1_snap.fits;14.3738;26510.7;14.4109;0
20151015193610051_TEST-R1_met.fits;8.64892;26516.6;17.3817;0.0853333
20151015193545646_TEST-R1_snap.fits;8.55883;26449.2;5.65486;0
20151015193707054_TEST-R1_met.fits;4.67438;26507.8;9.80936;0.0853333
20151015193645721_TEST-R1_snap.fits;7.06709;26540;6.42222;0
20151015193745795_TEST-R1_snap.fits;6.60773;26528.3;7.95657;0
20151015193845870_TEST-R1_snap.fits;6.95048;26545.9;6.76755;0
20151015194013337_TEST-R1_met.fits;7.58605;26481.4;15.8212;0.170667
20151015193945945_TEST-R1_snap.fits;6.87848;26510.7;7.06185;0
20151015194050713_TEST-R1_met.fits;7.45157;26502;16.5418;0.0853333
20151015194057283_TEST-R1_met.fits;6.70126;26545.9;19.7906;0.597333
20151015194107011_TEST-R1_met.fits;8.77851;26499;247.03;0.341333
20151015194046019_TEST-R1_snap.fits;8.34336;26487.3;7.04389;0
20151015194149507_TEST-R1_met.fits;6.44548;26496.1;14.0136;0.170667
20151015194153177_TEST-R1_met.fits;8.45229;26504.9;23.2204;0.170667
20151015194234137_TEST-R1_met.fits;13.1817;26452.1;28.2103;0.0853333
20151015194146094_TEST-R1_snap.fits;6.63092;26484.4;6.08588;0
20151015194243097_TEST-R1_met.fits;6.81559;26504.9;17.8527;0.170667
20151015194319278_TEST-R1_met.fits;7.46424;26522.5;15.7199;0.256
20151015194322009_TEST-R1_met.fits;7.96378;26502;16.2978;0.170667
20151015194246169_TEST-R1_snap.fits;6.15116;26545.9;4.89105;0
20151015194402969_TEST-R1_met.fits;7.45866;26502;16.8771;0.0853333
20151015194407662_TEST-R1_met.fits;7.05042;26499;76.3803;0.341333
20151015194346243_TEST-R1_snap.fits;7.46339;26458;5.97685;0
20151015194446318_TEST-R1_snap.fits;6.61686;26507.8;6.35993;0
20151015194559278_TEST-R1_met.fits;6.24465;26490.2;12.765;0.0853333
20151015194546393_TEST-R1_snap.fits;7.03428;26484.4;8.53923;0
20151015194646467_TEST-R1_snap.fits;12.5542;26516.6;13.2472;0
20151015194746542_TEST-R1_snap.fits;8.73202;26475.6;10.8548;0
20151015194901977_TEST-R1_met.fits;9.14509;26502;47.3281;0.256
20151015194920153_TEST-R1_met.fits;5.12983;26545.9;34.6724;0.170667
20151015194846617_TEST-R1_snap.fits;6.41671;26540;7.3101;0
20151015194952494_TEST-R1_met.fits;5.89466;26490.2;12.2994;0.0853333
20151015195036697_TEST-R1_met.fits;10.6582;26496.1;25.9824;0.0853333
20151015194946691_TEST-R1_snap.fits;6.82996;26449.2;6.75822;0
20151015195124739_TEST-R1_met.fits;9.5717;26490.2;39.2154;0.170667
20151015195130286_TEST-R1_met.fits;7.51194;26493.2;20.5807;0.256
20151015195046766_TEST-R1_snap.fits;6.83411;26475.6;7.0293;0
20151015195146841_TEST-R1_snap.fits;7.30779;26484.4;6.49102;0
20151015195317038_TEST-R1_met.fits;9.92305;26493.2;41.6036;0.0853333
20151015195246915_TEST-R1_snap.fits;8.3435;26516.6;8.78343;0
20151015195346990_TEST-R1_snap.fits;6.35062;26522.5;7.68725;0
20151015195447065_TEST-R1_snap.fits;8.01575;26463.9;8.28553;0
20151015195602414_TEST-R1_met.fits;6.25494;26487.3;13.19;0.0853333
20151015195547139_TEST-R1_snap.fits;7.25436;26496.1;6.4179;0
20151015195652334_TEST-R1_met.fits;9.38165;26499;23.7197;0.0853333
20151015195743193_TEST-R1_met.fits;6.25671;26490.2;20.4572;0.0853333
20151015195647214_TEST-R1_snap.fits;8.91529;26543;7.8031;0
20151015195746947_TEST-R1_met.fits;5.36279;26545.9;12.4459;0.0853333
20151015195815278_TEST-R1_met.fits;5.30575;26507.8;13.1562;0.0853333
20151015195747289_TEST-R1_snap.fits;10.1027;26472.7;8.18022;0
20151015195909123_TEST-R1_met.fits;7.11427;26499;18.5147;0.0853333
20151015195928409_TEST-R1_met.fits;6.45497;26545.9;32.4585;0.256
20151015195847363_TEST-R1_snap.fits;6.27809;26531.2;7.24647;0
20151015195947438_TEST-R1_snap.fits;6.62559;26449.2;7.06085;0
