# file name; noise; peak f.; mag.; duration
20151015150024771_TEST-R1_met.fits;7.58226;26493.2;19.2754;0.426667
20151015150055833_TEST-R1_met.fits;6.26433;26519.5;13.1943;0.0853333
20151015150025113_TEST-R1_snap.fits;6.27642;26502;7.57216;0
20151015150144814_TEST-R1_met.fits;8.12264;26510.7;36.3812;0.170667
20151015150125187_TEST-R1_snap.fits;7.0455;26534.2;7.60305;0
20151015150233539_TEST-R1_met.fits;9.00942;26516.6;18.8781;0.0853333
20151015150257689_TEST-R1_met.fits;10.7609;26513.7;22.0472;0.0853333
20151015150225262_TEST-R1_snap.fits;18.1626;26466.8;10.621;0
20151015150335321_TEST-R1_met.fits;16.4987;26502;50.8365;0.426667
20151015150343513_TEST-R1_met.fits;5.40866;26513.7;19.4563;0.170667
20151015150348377_TEST-R1_met.fits;6.52899;26528.3;14.8598;0.0853333
20151015150325337_TEST-R1_snap.fits;7.08392;26525.4;7.16793;0
20151015150425411_TEST-R1_snap.fits;6.6889;26466.8;5.42558;0
20151015150535982_TEST-R1_met.fits;6.12865;26513.7;17.1218;0.0853333
20151015150548867_TEST-R1_met.fits;31.7207;26460.9;63.8641;0.0853333
20151015150611993_TEST-R1_met.fits;12.553;26449.2;28.0545;0.0853333
20151015150525486_TEST-R1_snap.fits;7.7047;26484.4;6.04619;0
20151015150648686_TEST-R1_met.fits;7.30341;26545.9;18.7123;0.0853333
20151015150716931_TEST-R1_met.fits;6.2526;26522.5;35.8941;0.0853333
20151015150625561_TEST-R1_snap.fits;7.48075;26543;4.97815;0
20151015150752601_TEST-R1_met.fits;7.6707;26513.7;16.2633;0.170667
20151015150759683_TEST-R1_met.fits;8.91297;26504.9;19.8212;0.512
20151015150805401_TEST-R1_met.fits;10.8854;26522.5;23.8026;0.0853333
20151015150725635_TEST-R1_snap.fits;8.50028;26460.9;6.66506;0
20151015150825710_TEST-R1_snap.fits;5.76687;26481.4;8.49026;0
20151015150937561_TEST-R1_met.fits;6.43409;26496.1;19.4421;0.682667
20151015151021593_TEST-R1_met.fits;9.0354;26499;21.5336;0.256
20151015150925785_TEST-R1_snap.fits;7.62864;26545.9;7.26526;0
20151015151025859_TEST-R1_snap.fits;8.44219;26545.9;5.04065;0
20151015151132761_TEST-R1_met.fits;6.81033;26493.2;13.6496;0.512
20151015151125934_TEST-R1_snap.fits;8.22153;26504.9;8.72734;0
20151015151302105_TEST-R1_met.fits;5.46211;26525.4;25.1306;0.170667
20151015151226009_TEST-R1_snap.fits;9.83718;26496.1;7.52844;0
20151015151329155_TEST-R1_met.fits;7.8084;26522.5;25.51;0.170667
20151015151326083_TEST-R1_snap.fits;7.33777;26484.4;7.87085;0
20151015151456281_TEST-R1_met.fits;8.00062;26513.7;28.5215;0.170667
20151015151426158_TEST-R1_snap.fits;6.66992;26490.2;6.63696;0
20151015151528878_TEST-R1_met.fits;7.27078;26522.5;19.3698;0.0853333
20151015151548846_TEST-R1_met.fits;6.58381;26490.2;22.2359;0.170667
20151015151554393_TEST-R1_met.fits;8.89042;26499;23.4744;0.170667
20151015151526233_TEST-R1_snap.fits;8.10056;26507.8;8.10354;0
20151015151632451_TEST-R1_met.fits;5.4807;26496.1;11.0166;0.682667
20151015151626307_TEST-R1_snap.fits;7.23737;26478.5;9.00122;0
20151015151726382_TEST-R1_snap.fits;6.63569;26525.4;6.61724;0
20151015151826457_TEST-R1_snap.fits;7.44048;26463.9;7.10541;0
20151015151951022_TEST-R1_met.fits;8.52103;26513.7;25.9948;0.0853333
20151015151926531_TEST-R1_snap.fits;6.70842;26499;7.41215;0
20151015152026606_TEST-R1_met.fits;8.27959;26484.4;17.7338;0.0853333
20151015152050329_TEST-R1_met.fits;7.65523;26531.2;17.0083;0.170667
20151015152026606_TEST-R1_snap.fits;7.84633;26545.9;5.57123;0
20151015152126766_TEST-R1_met.fits;6.70876;26513.7;27.6077;0.426667
20151015152126681_TEST-R1_snap.fits;9.22493;26528.3;6.12283;0
20151015152304558_TEST-R1_met.fits;14.1263;26525.4;37.6179;0.170667
20151015152226755_TEST-R1_snap.fits;5.71349;26469.7;6.07412;0
20151015152422041_TEST-R1_met.fits;6.20725;26499;12.6375;0.0853333
20151015152326830_TEST-R1_snap.fits;8.78386;26504.9;5.78096;0
20151015152424601_TEST-R1_met.fits;6.45312;26513.7;17.7702;0.0853333
20151015152431683_TEST-R1_met.fits;9.74874;26513.7;35.0489;0.256
20151015152450371_TEST-R1_met.fits;6.40691;26519.5;25.7731;0.0853333
20151015152521006_TEST-R1_met.fits;7.24456;26493.2;19.7134;0.256
20151015152426905_TEST-R1_snap.fits;8.92108;26493.2;9.00975;0
20151015152529113_TEST-R1_met.fits;7.57254;26510.7;15.3808;0.0853333
20151015152526979_TEST-R1_snap.fits;6.58261;26466.8;8.01713;0
20151015152627054_TEST-R1_met.fits;8.32852;26528.3;17.0406;0.0853333
20151015152643694_TEST-R1_met.fits;8.04061;26513.7;58.5587;0.170667
20151015152656835_TEST-R1_met.fits;9.82341;26493.2;34.6962;0.256
20151015152701870_TEST-R1_met.fits;7.4686;26499;85.7844;0.341333
20151015152627054_TEST-R1_snap.fits;6.09109;26496.1;8.25226;0
20151015152744622_TEST-R1_met.fits;7.83064;26513.7;34.4793;0.0853333
20151015152815513_TEST-R1_met.fits;10.6799;26513.7;24.1988;0.0853333
20151015152727129_TEST-R1_snap.fits;7.61313;26455.1;7.66393;0
20151015152847001_TEST-R1_met.fits;15.0665;26504.9;46.3199;0.0853333
20151015152827203_TEST-R1_snap.fits;6.34765;26458;9.28526;0
20151015152932398_TEST-R1_met.fits;10.2053;26449.2;21.7193;0.0853333
20151015152948867_TEST-R1_met.fits;17.2792;26504.9;49.5083;0.0853333
20151015152927278_TEST-R1_snap.fits;6.58494;26534.2;7.70034;0
20151015153027353_TEST-R1_snap.fits;8.32168;26540;6.91092;0
20151015153127427_TEST-R1_snap.fits;7.68425;26449.2;6.37765;0
20151015153227502_TEST-R1_snap.fits;7.34184;26531.2;4.92143;0
20151015153325614_TEST-R1_met.fits;3.41802;26490.2;7.11958;0.0853333
20151015153327577_TEST-R1_snap.fits;7.30581;26528.3;5.68009;0
20151015153432686_TEST-R1_met.fits;8.72324;26516.6;19.9552;0.0853333
20151015153451374_TEST-R1_met.fits;7.91856;26513.7;26.7367;0.170667
20151015153427651_TEST-R1_snap.fits;9.92208;26510.7;8.50262;0
20151015153525422_TEST-R1_met.fits;7.07302;26516.6;17.6809;0.0853333
20151015153529774_TEST-R1_met.fits;7.03189;26522.5;17.0603;0.170667
20151015153527726_TEST-R1_snap.fits;6.16357;26478.5;3.97146;0
20151015153647598_TEST-R1_met.fits;11.5479;26449.2;24.7774;0.0853333
20151015153654169_TEST-R1_met.fits;8.1411;26502;21.0126;0.0853333
20151015153627801_TEST-R1_snap.fits;6.05392;26460.9;5.88235;0
20151015153731886_TEST-R1_met.fits;7.92285;26496.1;22.1425;0.256
20151015153801326_TEST-R1_met.fits;6.28492;26463.9;12.6112;0.0853333
20151015153727875_TEST-R1_snap.fits;7.5751;26452.1;5.91892;0
20151015153829059_TEST-R1_met.fits;11.4328;26513.7;42.1129;0.426667
20151015153841006_TEST-R1_met.fits;14.1534;26510.7;62.9456;0.0853333
20151015153827950_TEST-R1_snap.fits;7.57557;26522.5;5.72407;0
20151015153928025_TEST-R1_snap.fits;4.95108;26481.4;7.19823;0
20151015154051481_TEST-R1_met.fits;6.42933;26516.6;15.5152;0.0853333
20151015154102745_TEST-R1_met.fits;8.54444;26516.6;17.6747;0.170667
20151015154105902_TEST-R1_met.fits;11.6662;26513.7;44.6174;0.170667
20151015154122969_TEST-R1_met.fits;6.24111;26516.6;27.1702;0.768
20151015154028099_TEST-R1_snap.fits;5.88149;26463.9;5.77035;0
20151015154130051_TEST-R1_met.fits;7.32079;26513.7;21.6934;0.170667
20151015154128174_TEST-R1_snap.fits;6.30558;26516.6;5.59382;0
20151015154228249_TEST-R1_snap.fits;6.78996;26519.5;5.74705;0
20151015154328323_TEST-R1_snap.fits;8.01727;26522.5;8.6761;0
20151015154443075_TEST-R1_met.fits;6.9018;26484.4;15.8915;0.0853333
20151015154524547_TEST-R1_met.fits;7.6614;26507.8;20.3068;0.0853333
20151015154428398_TEST-R1_snap.fits;6.65856;26502;6.43428;0
20151015154613529_TEST-R1_met.fits;5.3705;26510.7;47.7382;1.96267
20151015154528473_TEST-R1_snap.fits;6.28694;26452.1;8.06529;0
20151015154705753_TEST-R1_met.fits;15.101;26537.1;32.4763;0.0853333
20151015154628547_TEST-R1_snap.fits;8.93404;26537.1;7.2984;0
20151015154745091_TEST-R1_met.fits;7.52329;26513.7;23.3094;0.0853333
20151015154818201_TEST-R1_met.fits;5.77517;26519.5;13.5038;0.0853333
20151015154728622_TEST-R1_snap.fits;9.764;26472.7;7.29709;0
20151015154915374_TEST-R1_met.fits;6.46608;26513.7;13.1848;1.62133
20151015154828697_TEST-R1_snap.fits;8.33577;26537.1;6.96576;0
20151015155007854_TEST-R1_met.fits;5.88515;26493.2;12.0517;0.0853333
20151015155012633_TEST-R1_met.fits;7.48063;26516.6;16.5607;0.0853333
20151015154928771_TEST-R1_snap.fits;5.99324;26513.7;4.88071;0
20151015155113049_TEST-R1_met.fits;5.49253;26545.9;11.2432;0.0853333
20151015155028846_TEST-R1_snap.fits;5.82808;26537.1;6.80792;0
20151015155138222_TEST-R1_met.fits;6.75426;26496.1;13.8045;0.0853333
20151015155214318_TEST-R1_met.fits;7.11979;26534.2;20.3069;0.170667
20151015155219097_TEST-R1_met.fits;6.38315;26516.6;27.6413;0.0853333
20151015155128921_TEST-R1_snap.fits;7.75593;26478.5;7.29868;0
20151015155228995_TEST-R1_snap.fits;6.74554;26484.4;6.7147;0
20151015155338713_TEST-R1_met.fits;6.67277;26510.7;13.3502;0.0853333
20151015155350062_TEST-R1_met.fits;7.7243;26519.5;22.8922;0.170667
20151015155403459_TEST-R1_met.fits;6.1189;26507.8;12.2436;0.341333
20151015155412505_TEST-R1_met.fits;6.69951;26504.9;15.8862;0.0853333
20151015155329070_TEST-R1_snap.fits;7.50295;26496.1;8.85728;0
20151015155429145_TEST-R1_snap.fits;7.67276;26487.3;6.92777;0
20151015155547822_TEST-R1_met.fits;4.74519;26507.8;9.75571;0.0853333
20151015155529219_TEST-R1_snap.fits;9.24483;26525.4;7.96431;0
20151015155629294_TEST-R1_snap.fits;8.50232;26452.1;7.34906;0
20151015155728430_TEST-R1_met.fits;7.33829;26510.7;34.9352;0.170667
20151015155807427_TEST-R1_met.fits;7.14208;26519.5;27.2062;0.170667
20151015155817582_TEST-R1_met.fits;7.06767;26496.1;16.5007;0.341333
20151015155729369_TEST-R1_snap.fits;7.55541;26522.5;6.72085;0
20151015155828078_TEST-R1_met.fits;5.89135;26519.5;12.5317;0.0853333
20151015155839342_TEST-R1_met.fits;9.11067;26531.2;18.9798;0.0853333
20151015155913475_TEST-R1_met.fits;6.58592;26525.4;26.1667;1.10933
20151015155829443_TEST-R1_snap.fits;8.37991;26475.6;6.00151;0
20151015155929518_TEST-R1_snap.fits;7.36059;26449.2;5.83254;0
