#timestamp,LO_Frequency 
1444906815.7,286047000.7
1444906835.6,286046999.1
1444906855.5,286046351.5
1444906875.4,286044969.9
1444906895.4,286049029.0
1444906915.3,286047176.7
1444906935.2,286046999.2
1444906955.2,286046998.4
1444906975.1,286047002.8
1444906995.1,286046998.7
1444906996.0,286046998.7
1444907015.9,286046812.5
1444907035.8,286047002.0
1444907055.8,286047000.8
1444907075.7,286047000.6
1444907095.6,286046999.0
1444907115.6,286047000.7
1444907135.5,286047000.0
1444907155.4,286048151.8
1444907175.4,286045794.6
1444907195.3,286046335.6
1444907215.2,286047046.8
1444907235.2,286046350.5
1444907255.1,286047002.3
1444907275.0,286047026.4
1444907275.9,286047026.4
1444907295.9,286046961.3
1444907315.8,286046999.7
1444907335.7,286046999.8
1444907355.6,286047043.6
1444907375.6,286046956.7
1444907395.5,286047001.6
1444907415.4,286047001.1
1444907435.3,286047000.8
1444907455.3,286047341.2
1444907475.2,286046323.2
1444907495.1,286046856.1
1444907515.0,286047962.2
1444907516.0,286047962.2
1444907535.9,286045844.0
1444907555.8,286047661.2
1444907575.7,286046911.7
1444907595.7,286050357.3
1444907615.6,286044607.6
1444907635.5,286047274.0
1444907655.4,286047113.8
1444907675.4,286047015.3
1444907695.3,286047556.8
1444907715.2,286047003.2
1444907735.1,286045525.5
1444907755.1,286046721.1
1444907756.0,286046721.1
1444907775.0,286045696.9
1444907775.9,286045696.9
1444907795.8,286048735.1
1444907815.8,286046745.7
1444907835.7,286047189.5
1444907855.6,286048451.8
1444907875.5,286047036.0
1444907895.5,286047586.7
1444907915.4,286046355.3
1444907935.3,286047065.7
1444907955.2,286046724.0
1444907975.2,286047524.2
1444907995.1,286046998.8
1444908015.0,286047003.2
1444908016.0,286047003.2
1444908035.9,286047226.0
1444908055.8,286046352.2
1444908075.7,286047829.8
1444908095.6,286048303.5
1444908115.6,286046263.1
1444908135.5,286046997.3
1444908155.4,286047000.7
1444908175.3,286047352.7
1444908195.3,286044639.6
1444908215.2,286046430.3
1444908235.1,286046314.8
1444908255.0,286047529.7
1444908256.0,286047529.7
1444908275.9,286046581.2
1444908295.8,286045777.7
1444908315.7,286048114.5
1444908335.7,286047003.1
1444908355.6,286047001.8
1444908375.5,286046095.6
1444908395.4,286049172.4
1444908415.4,286047584.6
1444908435.3,286047664.5
1444908455.2,286045822.3
1444908475.2,286046184.1
1444908495.1,286045765.8
1444908515.0,286047052.6
1444908515.9,286047052.6
1444908535.9,286046949.3
1444908555.8,286047002.0
1444908575.7,286047001.4
1444908595.6,286046997.2
1444908615.6,286048965.3
1444908635.5,286046318.6
1444908655.4,286046982.5
1444908675.3,286047001.5
1444908695.3,286047005.0
1444908715.2,286046999.4
1444908735.1,286046999.8
1444908755.0,286046220.2
1444908756.0,286046220.2
1444908775.9,286048926.8
1444908795.8,286047000.1
1444908815.7,286047044.0
1444908835.7,286047004.3
1444908855.6,286046996.9
1444908875.5,286047000.6
1444908895.5,286046996.2
1444908915.4,286046995.4
1444908935.3,286046998.1
1444908955.2,286047002.3
1444908975.2,286047000.8
1444908995.1,286047000.5
1444909015.0,286046997.7
1444909015.9,286046997.7
1444909035.9,286047336.3
1444909055.8,286046298.5
1444909075.7,286047000.6
1444909095.6,286047000.6
1444909115.6,286047000.9
1444909135.5,286046999.6
1444909155.4,286047000.6
1444909175.4,286047000.7
1444909195.3,286047001.2
1444909215.2,286046926.9
1444909235.2,286047069.7
1444909255.1,286046657.5
1444909256.0,286046657.5
1444909275.0,286047346.2
1444909275.9,286047346.2
1444909295.9,286046654.5
1444909315.8,286046998.8
1444909335.7,286047001.1
1444909355.6,286046993.3
1444909375.6,286047062.0
1444909395.5,286046936.5
1444909415.4,286046774.4
1444909435.3,286047226.4
1444909455.3,286046996.9
1444909475.2,286046996.8
1444909495.1,286046997.3
1444909515.0,286046699.5
1444909516.0,286046699.5
1444909535.9,286048227.4
1444909555.8,286046999.4
1444909575.7,286046998.9
1444909595.7,286047000.3
1444909615.6,286046998.9
1444909635.5,286047000.9
1444909655.5,286046995.2
1444909675.4,286046998.2
1444909695.3,286046999.8
1444909715.2,286046880.1
1444909735.2,286048469.8
1444909755.1,286045700.8
1444909775.0,286046996.6
1444909775.9,286046996.6
1444909795.9,286047003.2
1444909815.8,286047002.5
1444909835.7,286046999.0
1444909855.7,286047513.7
1444909875.6,286046114.9
1444909895.5,286047313.7
1444909915.4,286047828.7
1444909935.4,286046579.4
1444909955.3,286046406.3
1444909975.2,286047002.5
1444909995.1,286046998.3
1444910015.1,286047001.2
1444910016.0,286047001.2
1444910035.9,286046997.0
1444910055.8,286047001.8
1444910075.8,286047000.6
1444910095.7,286048378.1
1444910115.6,286045620.6
1444910135.5,286046967.4
1444910155.5,286046999.4
1444910175.4,286046996.6
1444910195.3,286047000.5
1444910215.2,286046996.6
1444910235.2,286047834.4
1444910255.1,286046202.3
1444910256.0,286046202.3
1444910275.0,286047986.9
1444910275.9,286047986.9
1444910295.9,286046017.0
1444910315.8,286047000.9
1444910335.7,286046998.4
1444910355.6,286047000.8
1444910375.6,286047003.6
1444910395.5,286046830.6
