# file name; noise; peak f.; mag.; duration
20151015050005827_TEST-R1_met.fits;12.6043;26528.3;41.421;0.0853333
20151015050107779_TEST-R1_met.fits;10.0071;26537.1;39.5098;0.0853333
20151015050040387_TEST-R1_snap.fits;6.04346;26502;5.36467;0
20151015050226201_TEST-R1_met.fits;7.10851;26504.9;30.5525;0.256
20151015050140462_TEST-R1_snap.fits;7.2402;26522.5;4.39712;0
20151015050303406_TEST-R1_met.fits;9.88743;26504.9;37.2009;0.256
20151015050240537_TEST-R1_snap.fits;6.73213;26519.5;6.52957;0
20151015050429081_TEST-R1_met.fits;10.4623;26455.1;22.3323;0.0853333
20151015050433091_TEST-R1_met.fits;6.41304;26493.2;18.5834;0.0853333
20151015050340611_TEST-R1_snap.fits;8.73988;26528.3;8.35089;0
20151015050448281_TEST-R1_met.fits;5.23353;26496.1;12.2756;0.0853333
20151015050518659_TEST-R1_met.fits;8.37235;26496.1;20.8878;0.0853333
20151015050535385_TEST-R1_met.fits;11.5334;26513.7;28.4698;0.0853333
20151015050440686_TEST-R1_snap.fits;6.40421;26455.1;8.98694;0
20151015050553902_TEST-R1_met.fits;7.64122;26519.5;16.2007;0.0853333
20151015050601497_TEST-R1_met.fits;7.71447;26525.4;92.806;0.170667
20151015050631534_TEST-R1_met.fits;8.90959;26504.9;22.0067;0.512
20151015050540761_TEST-R1_snap.fits;7.03993;26466.8;6.93679;0
20151015050705838_TEST-R1_met.fits;10.9815;26504.9;23.8774;0.0853333
20151015050733315_TEST-R1_met.fits;10.3142;26545.9;57.4667;0.341333
20151015050640835_TEST-R1_snap.fits;8.66505;26519.5;6.24748;0
20151015050740910_TEST-R1_snap.fits;10.6947;26531.2;6.74649;0
20151015050840985_TEST-R1_snap.fits;9.37044;26510.7;7.03995;0
20151015050957699_TEST-R1_met.fits;12.0188;26463.9;24.4512;0.0853333
20151015050941059_TEST-R1_snap.fits;16.7743;26449.2;13.469;0
20151015051048131_TEST-R1_met.fits;9.46294;26516.6;25.9527;0.0853333
20151015051102894_TEST-R1_met.fits;6.6038;26507.8;16.4793;0.0853333
20151015051107417_TEST-R1_met.fits;6.75979;26499;23.0802;0.170667
20151015051041134_TEST-R1_snap.fits;14.2544;26537.1;23.9022;0
20151015051213721_TEST-R1_met.fits;7.33292;26519.5;16.0562;0.0853333
20151015051226435_TEST-R1_met.fits;10.5325;26507.8;44.0001;0.256
20151015051231555_TEST-R1_met.fits;7.71055;26513.7;127.62;0.682667
20151015051141209_TEST-R1_snap.fits;13.0813;26528.3;11.9288;0
20151015051301422_TEST-R1_met.fits;8.16617;26525.4;19.1352;0.170667
20151015051317550_TEST-R1_met.fits;15.9707;26499;94.2353;0.256
20151015051241283_TEST-R1_snap.fits;16.459;26478.5;15.2031;0
20151015051402265_TEST-R1_met.fits;6.22236;26504.9;26.1844;0.341333
20151015051414638_TEST-R1_met.fits;8.04258;26525.4;120.944;0.768
20151015051341358_TEST-R1_snap.fits;16.5273;26516.6;18.6576;0
20151015051437934_TEST-R1_met.fits;9.86518;26502;37.5586;0.256
20151015051457305_TEST-R1_met.fits;17.3401;26528.3;55.4521;0.682667
20151015051520345_TEST-R1_met.fits;8.15032;26513.7;24.9654;1.45067
20151015051441433_TEST-R1_snap.fits;18.5942;26452.1;21.2735;0
20151015051604803_TEST-R1_met.fits;12.6694;26466.8;25.8719;0.0853333
20151015051620419_TEST-R1_met.fits;6.9276;26507.8;26.1313;0.0853333
20151015051628867_TEST-R1_met.fits;11.2864;26460.9;23.6347;0.0853333
20151015051541507_TEST-R1_snap.fits;18.3653;26531.2;14.4538;0
20151015051651907_TEST-R1_met.fits;7.63995;26513.7;23.9345;0.170667
20151015051641582_TEST-R1_snap.fits;17.7271;26472.7;16.4985;0
20151015051828505_TEST-R1_met.fits;15.5586;26531.2;39.2229;0.0853333
20151015051832601_TEST-R1_met.fits;7.8442;26531.2;22.6516;0.256
20151015051741657_TEST-R1_snap.fits;13.9885;26516.6;13.8005;0
20151015051839171_TEST-R1_met.fits;7.75088;26499;37.8975;0.170667
20151015051853337_TEST-R1_met.fits;7.367;26510.7;39.6401;0.341333
20151015051841731_TEST-R1_snap.fits;18.0131;26516.6;12.3875;0
20151015051949571_TEST-R1_met.fits;6.95056;26496.1;30.8128;0.256
20151015052018926_TEST-R1_met.fits;5.76074;26504.9;12.0886;0.0853333
20151015051941806_TEST-R1_snap.fits;18.2374;26528.3;11.3385;0
20151015052116014_TEST-R1_met.fits;14.1907;26502;31.2079;0.0853333
20151015052041881_TEST-R1_snap.fits;14.9265;26543;15.0846;0
20151015052157571_TEST-R1_met.fits;11.9172;26510.7;28.937;0.170667
20151015052141955_TEST-R1_snap.fits;18.3735;26478.5;12.3456;0
20151015052330414_TEST-R1_met.fits;10.0249;26519.5;24.2115;0.170667
20151015052242030_TEST-R1_snap.fits;14.4007;26455.1;12.9299;0
20151015052344238_TEST-R1_met.fits;8.10275;26516.6;20.0871;0.341333
20151015052352345_TEST-R1_met.fits;6.12401;26525.4;12.4171;0.0853333
20151015052407449_TEST-R1_met.fits;6.08503;26493.2;17.9477;0.0853333
20151015052342105_TEST-R1_snap.fits;16.3032;26452.1;13.8747;0
20151015052446787_TEST-R1_met.fits;18.9073;26496.1;54.9326;0.170667
20151015052449262_TEST-R1_met.fits;6.92533;26516.6;14.069;0.0853333
20151015052503598_TEST-R1_met.fits;7.3472;26516.6;30.7539;0.0853333
20151015052532270_TEST-R1_met.fits;5.33816;26475.6;10.9525;0.0853333
20151015052442179_TEST-R1_snap.fits;14.5351;26540;14.8149;0
20151015052550105_TEST-R1_met.fits;10.4896;26522.5;30.7682;0.256
20151015052552494_TEST-R1_met.fits;7.75805;26487.3;23.4286;0.0853333
20151015052555054_TEST-R1_met.fits;7.42488;26507.8;15.6036;1.45067
20151015052630211_TEST-R1_met.fits;8.08854;26522.5;29.297;0.938667
20151015052542254_TEST-R1_snap.fits;18.051;26463.9;21.2347;0
20151015052704089_TEST-R1_met.fits;16.1277;26513.7;46.0322;0.256
20151015052712707_TEST-R1_met.fits;8.3023;26543;26.0497;4.01067
20151015052642329_TEST-R1_snap.fits;15.1879;26537.1;14.464;0
20151015052823363_TEST-R1_met.fits;8.7243;26513.7;19.5053;0.426667
20151015052837187_TEST-R1_met.fits;6.72282;26499;14.3891;0.170667
20151015052742403_TEST-R1_snap.fits;16.8503;26531.2;10.966;0
20151015052856131_TEST-R1_met.fits;7.64585;26519.5;124.678;0.256
20151015052901166_TEST-R1_met.fits;8.22097;26513.7;32.3283;0.170667
20151015052922158_TEST-R1_met.fits;8.2031;26507.8;41.7702;0.256
20151015052842478_TEST-R1_snap.fits;12.9155;26534.2;13.8351;0
20151015052942553_TEST-R1_snap.fits;16.2126;26455.1;14.3802;0
20151015053052099_TEST-R1_met.fits;7.88823;26522.5;18.3432;0.0853333
20151015053042627_TEST-R1_snap.fits;13.0928;26545.9;13.9688;0
20151015053208046_TEST-R1_met.fits;8.51892;26493.2;28.4228;0.170667
20151015053142702_TEST-R1_snap.fits;17.3569;26449.2;17.1342;0
20151015053242691_TEST-R1_met.fits;7.76265;26507.8;22.3644;0.170667
20151015053250969_TEST-R1_met.fits;6.1565;26463.9;14.0941;0.0853333
20151015053310937_TEST-R1_met.fits;12.7919;26507.8;29.5297;0.170667
20151015053314094_TEST-R1_met.fits;6.34912;26504.9;21.4401;0.0853333
20151015053242777_TEST-R1_snap.fits;13.8204;26516.6;17.0634;0
20151015053348739_TEST-R1_met.fits;4.41337;26537.1;9.25895;0.0853333
20151015053402307_TEST-R1_met.fits;7.10014;26504.9;38.3081;0.170667
20151015053411353_TEST-R1_met.fits;12.2832;26472.7;48.0258;1.024
20151015053342851_TEST-R1_snap.fits;15.1097;26507.8;13.0229;0
20151015053448217_TEST-R1_met.fits;5.91222;26516.6;13.9112;0.170667
20151015053442926_TEST-R1_snap.fits;16.9099;26522.5;19.1487;0
20151015053612270_TEST-R1_met.fits;11.5496;26543;23.5222;0.0853333
20151015053622425_TEST-R1_met.fits;6.09391;26513.7;95.2754;0.341333
20151015053543001_TEST-R1_snap.fits;10.2958;26469.7;12.716;0
20151015053643075_TEST-R1_snap.fits;18.0264;26534.2;13.5366;0
20151015053742894_TEST-R1_met.fits;4.91754;26525.4;10.2143;2.21867
20151015053808835_TEST-R1_met.fits;6.86478;26516.6;20.24;0.0853333
20151015053839214_TEST-R1_met.fits;6.84787;26510.7;21.7961;0.0853333
20151015053743150_TEST-R1_snap.fits;16.0074;26543;19.1484;0
20151015053921625_TEST-R1_met.fits;5.93343;26519.5;15.1419;1.10933
20151015053843225_TEST-R1_snap.fits;15.8733;26545.9;14.0205;0
20151015054018457_TEST-R1_met.fits;6.50398;26510.7;14.0462;0.0853333
20151015054032110_TEST-R1_met.fits;7.91997;26493.2;25.0835;0.512
20151015053943299_TEST-R1_snap.fits;15.0397;26493.2;13.3089;0
20151015054106926_TEST-R1_met.fits;6.48368;26507.8;39.0171;3.41333
20151015054043374_TEST-R1_snap.fits;21.1647;26478.5;15.7212;0
20151015054222019_TEST-R1_met.fits;6.61082;26499;23.449;0.0853333
20151015054143449_TEST-R1_snap.fits;18.3683;26490.2;13.4391;0
20151015054243523_TEST-R1_snap.fits;15.1316;26475.6;10.5382;0
20151015054344366_TEST-R1_met.fits;5.90837;26516.6;17.303;0.170667
20151015054343598_TEST-R1_snap.fits;12.1025;26510.7;13.9012;0
20151015054519939_TEST-R1_met.fits;7.24741;26513.7;26.2393;0.0853333
20151015054443673_TEST-R1_snap.fits;14.0042;26452.1;15.8781;0
20151015054550403_TEST-R1_met.fits;7.38834;26525.4;19.6287;0.0853333
20151015054543747_TEST-R1_snap.fits;15.0505;26490.2;10.335;0
20151015054642627_TEST-R1_met.fits;16.1981;26543;39.9541;0.426667
20151015054728110_TEST-R1_met.fits;21.3037;26504.9;46.3953;0.0853333
20151015054643822_TEST-R1_snap.fits;18.9535;26543;9.84929;0
20151015054822638_TEST-R1_met.fits;9.84643;26519.5;30.0485;0.170667
20151015054830062_TEST-R1_met.fits;9.18979;26513.7;19.4802;0.0853333
20151015054743897_TEST-R1_snap.fits;14.1598;26528.3;14.8291;0
20151015054848579_TEST-R1_met.fits;9.91228;26525.4;26.3809;0.0853333
20151015054853017_TEST-R1_met.fits;6.749;26540;20.0756;0.341333
20151015054856515_TEST-R1_met.fits;7.31481;26487.3;27.4044;0.0853333
20151015054843971_TEST-R1_snap.fits;15.2703;26478.5;44.9003;0
20151015054936707_TEST-R1_met.fits;8.01867;26472.7;30.2492;6.31467
20151015055001625_TEST-R1_met.fits;7.49342;26504.9;18.5709;0.256
20151015055012803_TEST-R1_met.fits;8.56323;26513.7;18.6251;0.0853333
20151015054944046_TEST-R1_snap.fits;12.5962;26525.4;15.9862;0
20151015055040878_TEST-R1_met.fits;14.8347;26507.8;43.1562;0.0853333
20151015055124142_TEST-R1_met.fits;6.49776;26449.2;14.6811;0.0853333
20151015055044121_TEST-R1_snap.fits;18.5172;26510.7;14.4123;0
20151015055144195_TEST-R1_snap.fits;17.0812;26525.4;17.8574;0
20151015055250499_TEST-R1_met.fits;6.45325;26496.1;26.6394;0.0853333
20151015055244270_TEST-R1_snap.fits;16.9907;26504.9;24.6604;0
20151015055425731_TEST-R1_met.fits;5.47969;26452.1;13.5756;0.0853333
20151015055344345_TEST-R1_snap.fits;16.6924;26487.3;11.2429;0
20151015055513689_TEST-R1_met.fits;7.17609;26510.7;15.6186;0.0853333
20151015055520089_TEST-R1_met.fits;5.22816;26487.3;13.4778;0.170667
20151015055444419_TEST-R1_snap.fits;7.51507;26478.5;8.1901;0
20151015055544494_TEST-R1_snap.fits;5.82713;26452.1;6.9727;0
20151015055724334_TEST-R1_met.fits;8.87712;26513.7;23.6651;0.170667
20151015055644569_TEST-R1_snap.fits;8.0202;26504.9;7.72333;0
20151015055744643_TEST-R1_snap.fits;6.38951;26499;5.78052;0
20151015055919961_TEST-R1_met.fits;8.42116;26525.4;112.885;0.256
20151015055844718_TEST-R1_snap.fits;8.59466;26528.3;7.86152;0
20151015055944195_TEST-R1_met.fits;9.31013;26510.7;39.7801;0.170667
20151015055944793_TEST-R1_snap.fits;6.7135;26504.9;7.57681;0
