# file name; noise; peak f.; mag.; duration
20151015130000110_TEST-R1_met.fits;6.65292;26540;13.8414;0.0853333
20151015130102915_TEST-R1_met.fits;8.40847;26490.2;18.8813;0.0853333
20151015130016153_TEST-R1_snap.fits;5.71165;26490.2;9.03124;0
20151015130113155_TEST-R1_met.fits;10.3059;26502;20.6324;0.0853333
20151015130142169_TEST-R1_met.fits;12.154;26525.4;24.4207;0.0853333
20151015130153006_TEST-R1_met.fits;6.27267;26528.3;17.5889;0.341333
20151015130200686_TEST-R1_met.fits;6.56278;26490.2;33.6916;0.170667
20151015130116227_TEST-R1_snap.fits;8.1543;26452.1;5.51225;0
20151015130304430_TEST-R1_met.fits;5.14764;26484.4;10.7072;0.0853333
20151015130216302_TEST-R1_snap.fits;6.99756;26487.3;8.65741;0
20151015130348633_TEST-R1_met.fits;5.43579;26449.2;12.2596;0.0853333
20151015130316377_TEST-R1_snap.fits;9.60158;26449.2;7.13579;0
20151015130454425_TEST-R1_met.fits;6.43393;26516.6;47.9888;0.341333
20151015130458094_TEST-R1_met.fits;10.4632;26528.3;22.888;0.0853333
20151015130504494_TEST-R1_met.fits;9.64279;26531.2;19.4486;0.0853333
20151015130416451_TEST-R1_snap.fits;6.34431;26525.4;4.86874;0
20151015130515843_TEST-R1_met.fits;7.96355;26504.9;41.8695;0.170667
20151015130533166_TEST-R1_met.fits;7.95254;26507.8;29.8112;0.256
20151015130602947_TEST-R1_met.fits;6.98152;26507.8;19.8669;0.0853333
20151015130516526_TEST-R1_snap.fits;7.09762;26463.9;5.9751;0
20151015130646211_TEST-R1_met.fits;6.32719;26481.4;29.597;0.170667
20151015130649710_TEST-R1_met.fits;8.48686;26519.5;23.4956;0.0853333
20151015130700291_TEST-R1_met.fits;5.5341;26519.5;24.1443;0.256
20151015130616601_TEST-R1_snap.fits;9.24511;26490.2;8.24224;0
20151015130724355_TEST-R1_met.fits;9.08436;26504.9;109.708;0.426667
20151015130735107_TEST-R1_met.fits;7.32655;26502;16.5919;0.0853333
20151015130752942_TEST-R1_met.fits;6.39348;26528.3;26.2028;0.0853333
20151015130812825_TEST-R1_met.fits;8.17439;26490.2;17.9168;0.0853333
20151015130716675_TEST-R1_snap.fits;7.01473;26510.7;8.7046;0
20151015130907694_TEST-R1_met.fits;8.57615;26499;24.7978;0.341333
20151015130816750_TEST-R1_snap.fits;7.98601;26472.7;8.78485;0
20151015130945155_TEST-R1_met.fits;7.39703;26534.2;15.4673;0.256
20151015130916825_TEST-R1_snap.fits;6.8409;26449.2;6.55097;0
20151015131018606_TEST-R1_met.fits;6.91893;26502;34.7283;0.0853333
20151015131016899_TEST-R1_snap.fits;6.97576;26487.3;7.67477;0
20151015131131139_TEST-R1_met.fits;5.81774;26534.2;12.4862;0.0853333
20151015131139758_TEST-R1_met.fits;16.7178;26525.4;34.8111;0.0853333
20151015131148889_TEST-R1_met.fits;9.19087;26502;19.6268;0.0853333
20151015131116974_TEST-R1_snap.fits;7.39663;26484.4;7.45426;0
20151015131217049_TEST-R1_snap.fits;7.32409;26490.2;5.18341;0
20151015131319257_TEST-R1_met.fits;5.62742;26499;12.3203;0.0853333
20151015131330350_TEST-R1_met.fits;8.47848;26493.2;28.1975;0.170667
20151015131333166_TEST-R1_met.fits;9.62434;26516.6;22.5667;0.170667
20151015131317123_TEST-R1_snap.fits;9.21194;26466.8;7.46503;0
20151015131429230_TEST-R1_met.fits;11.0377;26528.3;22.3441;0.0853333
20151015131504131_TEST-R1_met.fits;6.81705;26472.7;16.2535;0.0853333
20151015131417198_TEST-R1_snap.fits;8.77018;26484.4;5.7597;0
20151015131531779_TEST-R1_met.fits;6.10744;26502;12.2712;0.0853333
20151015131543555_TEST-R1_met.fits;6.89146;26522.5;18.8135;0.0853333
20151015131607278_TEST-R1_met.fits;6.09537;26496.1;12.7244;0.0853333
20151015131517273_TEST-R1_snap.fits;6.5199;26504.9;7.37746;0
20151015131626563_TEST-R1_met.fits;8.32871;26513.7;17.1809;0.170667
20151015131713070_TEST-R1_met.fits;6.25264;26516.6;14.1691;0.426667
20151015131617347_TEST-R1_snap.fits;6.96492;26493.2;9.00498;0
20151015131753433_TEST-R1_met.fits;5.01084;26543;10.2563;0.0853333
20151015131809561_TEST-R1_met.fits;14.005;26522.5;52.2147;0.0853333
20151015131717422_TEST-R1_snap.fits;7.18666;26463.9;8.18516;0
20151015131820142_TEST-R1_met.fits;4.50619;26510.7;9.50052;0.0853333
20151015131817497_TEST-R1_snap.fits;7.33511;26463.9;7.24042;0
20151015131916803_TEST-R1_met.fits;5.13147;26499;12.3097;0.0853333
20151015131920131_TEST-R1_met.fits;5.96424;26493.2;26.7464;0.170667
20151015132012611_TEST-R1_met.fits;6.05665;26545.9;25.1314;0.0853333
20151015131917571_TEST-R1_snap.fits;8.9288;26484.4;8.45501;0
20151015132044355_TEST-R1_met.fits;7.30095;26513.7;14.9086;0.0853333
20151015132056131_TEST-R1_met.fits;9.2591;26502;32.3455;0.170667
20151015132109785_TEST-R1_met.fits;12.277;26487.3;26.7604;0.0853333
20151015132017646_TEST-R1_snap.fits;7.12528;26472.7;8.61954;0
20151015132119342_TEST-R1_met.fits;6.85864;26504.9;14.9727;0.0853333
20151015132148014_TEST-R1_met.fits;7.97467;26519.5;16.5663;0.0853333
20151015132117721_TEST-R1_snap.fits;6.61705;26463.9;5.52782;0
20151015132216174_TEST-R1_met.fits;7.41853;26516.6;33.7347;0.170667
20151015132249795_TEST-R1_met.fits;6.92133;26504.9;24.8096;0.170667
20151015132217795_TEST-R1_snap.fits;7.53526;26537.1;7.67156;0
20151015132315651_TEST-R1_met.fits;4.96493;26478.5;10.4302;0.0853333
20151015132402499_TEST-R1_met.fits;8.31479;26522.5;27.8792;0.0853333
20151015132317870_TEST-R1_snap.fits;5.67186;26513.7;6.61673;0
20151015132426393_TEST-R1_met.fits;8.0318;26531.2;21.6145;0.170667
20151015132446190_TEST-R1_met.fits;6.9323;26540;18.5154;0.170667
20151015132455065_TEST-R1_met.fits;5.67658;26504.9;75.0896;0.256
20151015132507609_TEST-R1_met.fits;7.02503;26499;21.6103;0.0853333
20151015132417945_TEST-R1_snap.fits;9.08265;26522.5;8.51295;0
20151015132553091_TEST-R1_met.fits;7.16208;26499;25.6889;0.170667
20151015132518019_TEST-R1_snap.fits;7.87143;26528.3;5.45947;0
20151015132618350_TEST-R1_met.fits;9.13364;26519.5;25.4243;0.0853333
20151015132703747_TEST-R1_met.fits;5.85943;26528.3;11.8917;0.0853333
20151015132706649_TEST-R1_met.fits;7.04577;26507.8;16.7346;0.0853333
20151015132618094_TEST-R1_snap.fits;12.3775;26475.6;7.22755;0
20151015132718169_TEST-R1_snap.fits;7.2887;26487.3;4.64508;0
20151015132818243_TEST-R1_snap.fits;7.67659;26496.1;7.52952;0
20151015133007555_TEST-R1_met.fits;7.18728;26496.1;21.8681;0.0853333
20151015132918318_TEST-R1_snap.fits;6.92759;26525.4;6.53856;0
20151015133033070_TEST-R1_met.fits;6.86211;26513.7;16.947;0.0853333
20151015133103278_TEST-R1_met.fits;5.22789;26487.3;10.4952;0.0853333
20151015133018393_TEST-R1_snap.fits;7.34123;26487.3;7.39151;0
20151015133143897_TEST-R1_met.fits;8.59314;26545.9;45.2375;0.341333
20151015133118467_TEST-R1_snap.fits;5.9923;26472.7;5.60805;0
20151015133235865_TEST-R1_met.fits;6.09079;26513.7;22.1737;1.10933
20151015133250798_TEST-R1_met.fits;6.96567;26507.8;15.009;0.341333
20151015133218542_TEST-R1_snap.fits;15.063;26490.2;12.1377;0
20151015133330734_TEST-R1_met.fits;7.52912;26519.5;16.5072;0.0853333
20151015133318617_TEST-R1_snap.fits;6.87202;26545.9;13.4527;0
20151015133420057_TEST-R1_met.fits;5.50577;26478.5;11.6862;0.0853333
20151015133429273_TEST-R1_met.fits;17.9708;26481.4;66.5494;0.0853333
20151015133442670_TEST-R1_met.fits;7.1736;26537.1;105.974;0.170667
20151015133502809_TEST-R1_met.fits;6.73021;26522.5;30.2071;0.170667
20151015133418691_TEST-R1_snap.fits;8.34242;26455.1;7.35709;0
20151015133532163_TEST-R1_met.fits;5.9516;26537.1;32.3376;0.0853333
20151015133518766_TEST-R1_snap.fits;6.05435;26519.5;5.19545;0
20151015133638979_TEST-R1_met.fits;7.08003;26528.3;27.6382;0.170667
20151015133618841_TEST-R1_snap.fits;7.01607;26537.1;7.41139;0
20151015133718915_TEST-R1_snap.fits;7.28096;26460.9;7.57325;0
20151015133817625_TEST-R1_met.fits;7.24451;26519.5;15.8345;0.256
20151015133818990_TEST-R1_snap.fits;6.98243;26516.6;7.29884;0
20151015134014787_TEST-R1_met.fits;8.86968;26502;20.5109;0.0853333
20151015133919065_TEST-R1_snap.fits;6.74356;26531.2;6.58015;0
20151015134031683_TEST-R1_met.fits;5.73632;26525.4;12.6774;0.0853333
20151015134049091_TEST-R1_met.fits;7.14591;26469.7;15.7386;0.682667
20151015134053187_TEST-R1_met.fits;3.94774;26490.2;9.34544;0.0853333
20151015134019139_TEST-R1_snap.fits;5.61155;26463.9;5.74988;0
20151015134126211_TEST-R1_met.fits;10.3827;26490.2;22.8192;0.0853333
20151015134156249_TEST-R1_met.fits;5.69363;26472.7;11.3984;0.0853333
20151015134207342_TEST-R1_met.fits;6.31218;26504.9;12.7299;0.0853333
20151015134213315_TEST-R1_met.fits;9.41751;26516.6;26.4849;0.0853333
20151015134119214_TEST-R1_snap.fits;7.13281;26493.2;6.00166;0
20151015134219289_TEST-R1_snap.fits;8.42608;26496.1;5.5295;0
20151015134400665_TEST-R1_met.fits;5.39272;26528.3;15.1693;0.170667
20151015134319363_TEST-R1_snap.fits;6.83849;26531.2;7.42046;0
20151015134448622_TEST-R1_met.fits;5.07732;26537.1;22.3099;0.0853333
20151015134452121_TEST-R1_met.fits;7.15157;26493.2;25.154;0.170667
20151015134419438_TEST-R1_snap.fits;7.54926;26478.5;6.75575;0
20151015134600558_TEST-R1_met.fits;5.67519;26540;13.915;0.170667
20151015134519513_TEST-R1_snap.fits;7.33987;26472.7;6.15287;0
20151015134619587_TEST-R1_snap.fits;7.22923;26452.1;8.58081;0
20151015134723502_TEST-R1_met.fits;4.37971;26475.6;8.979;0.0853333
20151015134740569_TEST-R1_met.fits;15.351;26528.3;36.4707;0.0853333
20151015134758062_TEST-R1_met.fits;9.00802;26540;18.5491;0.0853333
20151015134809582_TEST-R1_met.fits;12.6481;26516.6;30.0062;0.170667
20151015134719662_TEST-R1_snap.fits;6.86273;26525.4;4.80079;0
20151015134824259_TEST-R1_met.fits;5.28363;26484.4;11.452;0.0853333
20151015134819737_TEST-R1_snap.fits;6.59679;26531.2;6.11077;0
20151015134946265_TEST-R1_met.fits;4.96458;26466.8;10.1829;0.0853333
20151015134919811_TEST-R1_snap.fits;8.69707;26537.1;7.69124;0
20151015135035246_TEST-R1_met.fits;7.74803;26499;18.8753;0.426667
20151015135019886_TEST-R1_snap.fits;7.70739;26472.7;6.57712;0
20151015135201262_TEST-R1_met.fits;7.69695;26499;15.564;0.0853333
20151015135212185_TEST-R1_met.fits;12.9321;26504.9;68.8868;0.341333
20151015135119961_TEST-R1_snap.fits;8.60484;26463.9;7.34947;0
20151015135226265_TEST-R1_met.fits;6.90145;26504.9;15.2891;0.0853333
20151015135231043_TEST-R1_met.fits;6.45059;26499;31.8505;0.170667
20151015135237358_TEST-R1_met.fits;5.6588;26545.9;11.4962;0.0853333
20151015135303129_TEST-R1_met.fits;5.83286;26537.1;50.4198;0.170667
20151015135315929_TEST-R1_met.fits;7.13803;26522.5;17.4126;0.0853333
20151015135220035_TEST-R1_snap.fits;7.94314;26499;6.83334;0
20151015135320110_TEST-R1_snap.fits;7.65471;26516.6;6.43395;0
20151015135425049_TEST-R1_met.fits;4.98002;26478.5;11.0672;0.0853333
20151015135420185_TEST-R1_snap.fits;6.5088;26493.2;6.51394;0
20151015135544323_TEST-R1_met.fits;8.02535;26510.7;19.6375;0.0853333
20151015135607449_TEST-R1_met.fits;7.52287;26534.2;28.5627;0.170667
20151015135613934_TEST-R1_met.fits;7.70807;26516.6;51.6391;0.341333
20151015135520259_TEST-R1_snap.fits;8.4549;26513.7;5.71841;0
20151015135707438_TEST-R1_met.fits;6.29677;26513.7;14.8837;0.256
20151015135620334_TEST-R1_snap.fits;6.83237;26543;7.60195;0
20151015135750958_TEST-R1_met.fits;7.67721;26496.1;35.7913;0.170667
20151015135802819_TEST-R1_met.fits;8.40703;26504.9;27.7106;0.0853333
20151015135720409_TEST-R1_snap.fits;7.33474;26537.1;7.1747;0
20151015135915097_TEST-R1_met.fits;5.96828;26513.7;17.8984;0.0853333
20151015135820483_TEST-R1_snap.fits;5.7045;26466.8;4.62103;0
20151015135920558_TEST-R1_snap.fits;8.42076;26469.7;7.70425;0
