# file name; noise; peak f.; mag.; duration
20151015080006553_TEST-R1_met.fits;6.67443;26516.6;31.9074;0.170667
20151015080046233_TEST-R1_met.fits;6.61698;26493.2;23.0129;0.0853333
20151015080135043_TEST-R1_met.fits;8.05094;26490.2;32.8138;0.0853333
20151015080137774_TEST-R1_met.fits;4.45605;26493.2;13.5521;0.0853333
20151015080053827_TEST-R1_snap.fits;7.43904;26472.7;8.22087;0
20151015080223769_TEST-R1_met.fits;5.17226;26516.6;11.0607;0.0853333
20151015080231534_TEST-R1_met.fits;7.59917;26490.2;28.7702;1.19467
20151015080248345_TEST-R1_met.fits;6.29461;26463.9;73.1459;0.170667
20151015080153902_TEST-R1_snap.fits;6.09272;26534.2;6.52535;0
20151015080256281_TEST-R1_met.fits;6.84948;26496.1;22.0459;0.170667
20151015080253977_TEST-R1_snap.fits;6.0976;26475.6;6.50603;0
20151015080440558_TEST-R1_met.fits;8.85513;26545.9;21.9606;0.0853333
20151015080445166_TEST-R1_met.fits;6.47925;26490.2;19.481;0.0853333
20151015080354051_TEST-R1_snap.fits;6.46249;26534.2;5.8872;0
20151015080533806_TEST-R1_met.fits;5.4714;26504.9;15.8888;0.0853333
20151015080538329_TEST-R1_met.fits;5.56834;26543;12.0616;0.0853333
20151015080454126_TEST-R1_snap.fits;5.32331;26449.2;6.09099;0
20151015080611865_TEST-R1_met.fits;10.456;26528.3;23.5044;11.264
20151015080645230_TEST-R1_met.fits;7.48488;26510.7;64.1204;0.256
20151015080554201_TEST-R1_snap.fits;6.23966;26478.5;6.54002;0
20151015080729945_TEST-R1_met.fits;7.74676;26484.4;16.7653;0.0853333
20151015080739161_TEST-R1_met.fits;6.33193;26504.9;14.1828;0.170667
20151015080654275_TEST-R1_snap.fits;6.6813;26493.2;5.36055;0
20151015080849817_TEST-R1_met.fits;7.33406;26496.1;17.6565;0.0853333
20151015080754350_TEST-R1_snap.fits;5.96248;26534.2;6.62967;0
20151015080855790_TEST-R1_met.fits;7.87203;26504.9;17.833;0.512
20151015080906883_TEST-R1_met.fits;4.98673;26460.9;10.635;2.048
20151015080854425_TEST-R1_snap.fits;7.3544;26472.7;6.3903;0
20151015080954329_TEST-R1_met.fits;7.29212;26545.9;19.3827;2.90133
20151015081040238_TEST-R1_met.fits;13.7808;26504.9;40.1806;0.0853333
20151015080954499_TEST-R1_snap.fits;15.2024;26502;13.6667;0
20151015081123843_TEST-R1_met.fits;10.3892;26458;22.0044;0.170667
20151015081141081_TEST-R1_met.fits;10.6748;26504.9;29.8495;0.170667
20151015081054574_TEST-R1_snap.fits;8.63056;26537.1;10.5717;0
20151015081154649_TEST-R1_met.fits;6.37472;26487.3;13.7239;0.0853333
20151015081213081_TEST-R1_met.fits;5.12927;26510.7;10.4785;0.0853333
20151015081247299_TEST-R1_met.fits;6.81017;26504.9;38.2494;0.170667
20151015081154649_TEST-R1_snap.fits;8.76616;26519.5;7.55361;0
20151015081323993_TEST-R1_met.fits;5.69741;26502;11.5455;0.0853333
20151015081332270_TEST-R1_met.fits;5.33204;26493.2;15.3048;2.56
20151015081337817_TEST-R1_met.fits;4.84686;26513.7;19.4173;0.170667
20151015081254723_TEST-R1_snap.fits;6.78738;26449.2;6.67311;0
20151015081413742_TEST-R1_met.fits;5.49838;26469.7;12.8723;0.853333
20151015081447449_TEST-R1_met.fits;5.35413;26496.1;12.453;0.0853333
20151015081354798_TEST-R1_snap.fits;9.71863;26458;6.26323;0
20151015081534126_TEST-R1_met.fits;8.10712;26504.9;16.7858;0.0853333
20151015081454873_TEST-R1_snap.fits;9.23389;26478.5;8.26259;0
20151015081554947_TEST-R1_snap.fits;6.55386;26496.1;9.1715;0
20151015081722243_TEST-R1_met.fits;6.59586;26513.7;25.5168;0.170667
20151015081726510_TEST-R1_met.fits;6.14217;26502;18.1319;0.170667
20151015081655022_TEST-R1_snap.fits;7.18846;26481.4;6.15963;0
20151015081832302_TEST-R1_met.fits;7.72124;26499;20.8196;2.816
20151015081849795_TEST-R1_met.fits;4.04711;26458;8.26632;0.0853333
20151015081755097_TEST-R1_snap.fits;7.48985;26516.6;6.68184;0
20151015081902083_TEST-R1_met.fits;5.32063;26460.9;11.0904;0.0853333
20151015081915993_TEST-R1_met.fits;5.21633;26490.2;11.1338;0.0853333
20151015081855171_TEST-R1_snap.fits;7.15777;26534.2;6.2678;0
20151015082031427_TEST-R1_met.fits;7.21214;26481.4;45.9971;0.170667
20151015081955246_TEST-R1_snap.fits;6.56725;26452.1;3.5734;0
20151015082055321_TEST-R1_snap.fits;4.89513;26525.4;5.74705;0
20151015082155395_TEST-R1_snap.fits;7.41886;26490.2;5.81962;0
20151015082347779_TEST-R1_met.fits;5.36359;26543;11.0657;0.0853333
20151015082255470_TEST-R1_snap.fits;6.01819;26469.7;7.96361;0
20151015082417390_TEST-R1_met.fits;14.9347;26493.2;51.7083;0.0853333
20151015082355545_TEST-R1_snap.fits;19.4727;26507.8;15.5161;0
20151015082547758_TEST-R1_met.fits;5.46488;26502;13.9593;0.0853333
20151015082455619_TEST-R1_snap.fits;7.11473;26537.1;6.59961;0
20151015082625475_TEST-R1_met.fits;5.89567;26545.9;12.7636;0.0853333
20151015082635545_TEST-R1_met.fits;9.52374;26490.2;24.4162;0.170667
20151015082645955_TEST-R1_met.fits;6.09753;26490.2;75.5934;0.256
20151015082555694_TEST-R1_snap.fits;6.32373;26510.7;7.6005;0
20151015082724526_TEST-R1_met.fits;7.16918;26490.2;16.4687;0.170667
20151015082743385_TEST-R1_met.fits;6.75998;26490.2;25.3048;0.0853333
20151015082655769_TEST-R1_snap.fits;6.85328;26449.2;8.20142;0
20151015082823662_TEST-R1_met.fits;5.97426;26545.9;12.1519;0.170667
20151015082831769_TEST-R1_met.fits;6.49895;26504.9;39.4549;0.341333
20151015082836462_TEST-R1_met.fits;8.31496;26502;17.9844;0.170667
20151015082755843_TEST-R1_snap.fits;7.73332;26519.5;8.48769;0
20151015082937134_TEST-R1_met.fits;6.2573;26510.7;13.6733;0.0853333
20151015082855918_TEST-R1_snap.fits;7.95308;26481.4;8.18143;0
20151015083021081_TEST-R1_met.fits;6.84912;26487.3;31.9315;0.170667
20151015083031577_TEST-R1_met.fits;6.39654;26481.4;154.142;0.256
20151015083043523_TEST-R1_met.fits;6.85234;26513.7;14.3637;0.170667
20151015082955993_TEST-R1_snap.fits;6.57394;26452.1;6.3681;0
20151015083056067_TEST-R1_snap.fits;5.78276;26499;7.41678;0
20151015083156142_TEST-R1_snap.fits;6.64252;26534.2;8.19774;0
20151015083253486_TEST-R1_met.fits;6.56586;26499;53.9423;0.170667
20151015083312174_TEST-R1_met.fits;10.9485;26469.7;23.3026;0.0853333
20151015083256217_TEST-R1_snap.fits;5.70615;26502;5.14934;0
20151015083356291_TEST-R1_snap.fits;8.26739;26531.2;6.51747;0
20151015083456366_TEST-R1_snap.fits;5.08981;26540;6.94757;0
20151015083611459_TEST-R1_met.fits;10.8;26460.9;21.6512;0.0853333
20151015083556441_TEST-R1_snap.fits;5.27681;26452.1;6.78195;0
20151015083654041_TEST-R1_met.fits;6.32116;26513.7;13.9316;0.0853333
20151015083656515_TEST-R1_snap.fits;7.65158;26481.4;5.494;0
20151015083822531_TEST-R1_met.fits;5.50875;26455.1;11.5122;0.0853333
20151015083756590_TEST-R1_snap.fits;5.76465;26475.6;7.08167;0
20151015083915011_TEST-R1_met.fits;5.38641;26531.2;11.0909;0.0853333
20151015083923118_TEST-R1_met.fits;5.44788;26496.1;10.9207;0.0853333
20151015083856665_TEST-R1_snap.fits;8.46593;26510.7;5.78406;0
20151015084014318_TEST-R1_met.fits;5.90949;26458;14.7515;0.0853333
20151015083956739_TEST-R1_snap.fits;8.30122;26455.1;8.57478;0
20151015084146905_TEST-R1_met.fits;4.65598;26455.1;9.3872;0.0853333
20151015084056814_TEST-R1_snap.fits;5.22629;26510.7;5.51382;0
20151015084220526_TEST-R1_met.fits;5.4036;26496.1;11.3435;0.0853333
20151015084156889_TEST-R1_snap.fits;6.71054;26469.7;5.56706;0
20151015084256963_TEST-R1_snap.fits;6.85549;26543;10.5697;0
20151015084357038_TEST-R1_snap.fits;8.40626;26534.2;5.91659;0
20151015084457113_TEST-R1_snap.fits;6.08956;26499;8.09109;0
20151015084557187_TEST-R1_snap.fits;6.32187;26449.2;6.33205;0
20151015084716803_TEST-R1_met.fits;4.68897;26449.2;10.4863;0.0853333
20151015084657262_TEST-R1_snap.fits;7.82004;26449.2;7.88194;0
20151015084757337_TEST-R1_snap.fits;16.2903;26484.4;12.9646;0
20151015084858606_TEST-R1_met.fits;11.9864;26469.7;24.3916;0.0853333
20151015084857411_TEST-R1_snap.fits;6.64003;26452.1;8.39875;0
20151015084957486_TEST-R1_snap.fits;5.32708;26502;9.39013;0
20151015085057561_TEST-R1_snap.fits;6.26623;26528.3;3.96532;0
20151015085157635_TEST-R1_snap.fits;5.96924;26531.2;6.92481;0
20151015085340633_TEST-R1_met.fits;13.5496;26504.9;30.1751;0.0853333
20151015085257710_TEST-R1_snap.fits;6.07066;26510.7;8.38339;0
20151015085357785_TEST-R1_snap.fits;6.53539;26487.3;7.41659;0
20151015085457859_TEST-R1_snap.fits;6.44609;26516.6;6.27958;0
20151015085557934_TEST-R1_snap.fits;7.06222;26516.6;8.21304;0
20151015085658009_TEST-R1_snap.fits;6.55749;26545.9;3.52305;0
20151015085823513_TEST-R1_met.fits;7.75044;26472.7;16.844;7.168
20151015085758083_TEST-R1_snap.fits;7.15381;26510.7;6.2031;0
20151015085920430_TEST-R1_met.fits;11.5045;26484.4;24.2001;0.0853333
20151015085858158_TEST-R1_snap.fits;6.59198;26545.9;5.58473;0
20151015085958233_TEST-R1_snap.fits;6.23495;26545.9;6.75899;0
