#timestamp,LO_Frequency 
1444878015.1,286047002.3
1444878035.1,286046998.7
1444878036.0,286046998.7
1444878055.0,286047001.0
1444878055.9,286047001.0
1444878075.9,286046996.9
1444878095.8,286046656.9
1444878115.7,286047019.4
1444878135.6,286046999.7
1444878155.6,286047003.9
1444878175.5,286047000.0
1444878195.4,286046998.8
1444878215.3,286047000.0
1444878235.3,286047000.5
1444878255.2,286046940.2
1444878275.1,286047059.1
1444878295.0,286048304.9
1444878296.0,286048304.9
1444878315.9,286045694.4
1444878335.8,286047685.1
1444878355.7,286045191.1
1444878375.7,286046998.2
1444878395.6,286047603.0
1444878415.5,286046387.0
1444878435.4,286046226.9
1444878455.4,286046999.9
1444878475.3,286047000.8
1444878495.2,286046998.4
1444878515.1,286047002.6
1444878535.1,286046998.2
1444878536.0,286046998.2
1444878555.9,286047004.0
1444878575.8,286047056.2
1444878595.8,286046960.4
1444878615.7,286047021.1
1444878635.6,286047001.0
1444878655.5,286047076.8
1444878675.5,286045956.8
1444878695.4,286048040.2
1444878715.3,286046999.7
1444878735.2,286047001.2
1444878755.2,286047287.5
1444878775.1,286046782.6
1444878795.0,286047892.7
1444878795.9,286047892.7
1444878815.9,286045257.9
1444878835.8,286048725.3
1444878855.7,286046983.2
1444878875.6,286047017.7
1444878895.6,286047001.0
1444878915.5,286047112.9
1444878935.4,286047266.3
1444878955.3,286046251.6
1444878975.3,286047111.8
1444878995.2,286047000.4
1444879015.1,286047001.2
1444879035.0,286047593.3
1444879036.0,286047593.3
1444879055.9,286045880.5
1444879075.8,286046225.1
1444879095.7,286049427.2
1444879115.7,286045955.8
1444879135.6,286047524.5
1444879155.5,286046999.9
1444879175.4,286046285.0
1444879195.4,286048202.0
1444879215.3,286046230.3
1444879235.2,286047116.3
1444879255.1,286045451.5
1444879275.1,286048526.7
1444879276.0,286048526.7
1444879295.0,286045471.4
1444879295.9,286045471.4
1444879315.8,286049268.0
1444879335.8,286046997.0
1444879355.7,286047002.4
1444879375.6,286046885.0
1444879395.5,286047357.5
1444879415.5,286047103.7
1444879435.4,286047306.4
1444879455.3,286047001.2
1444879475.2,286047001.2
1444879495.2,286046999.0
1444879515.1,286044848.1
1444879535.0,286046247.2
1444879535.9,286046247.2
1444879555.9,286047601.2
1444879575.8,286046996.8
1444879595.7,286046567.3
1444879615.6,286047487.4
1444879635.6,286046998.1
1444879655.5,286047594.0
1444879675.4,286046406.4
1444879695.3,286047002.5
1444879715.3,286046998.6
1444879735.2,286047860.5
1444879755.1,286047332.8
1444879775.0,286045870.9
1444879776.0,286045870.9
1444879795.9,286048983.3
1444879815.8,286046998.7
1444879835.7,286047001.1
1444879855.7,286047001.1
1444879875.6,286046936.4
1444879895.5,286047000.5
1444879915.4,286046998.3
1444879935.4,286047000.9
1444879955.3,286047001.4
1444879975.2,286047000.4
1444879995.2,286046998.4
1444880015.1,286047030.0
1444880016.0,286047030.0
1444880035.0,286046941.4
1444880035.9,286046941.4
1444880055.9,286047060.1
1444880075.8,286046998.7
1444880095.7,286047001.0
1444880115.7,286047007.2
1444880135.6,286047723.5
1444880155.5,286047007.3
1444880175.4,286047005.0
1444880195.4,286047000.2
1444880215.3,286048166.7
1444880235.2,286045837.9
1444880255.1,286046769.8
1444880275.1,286047237.3
1444880276.0,286047237.3
1444880295.0,286046764.0
1444880295.9,286046764.0
1444880315.8,286046842.2
1444880335.8,286047442.9
1444880355.7,286046130.8
1444880375.6,286047865.8
1444880395.5,286046103.4
1444880415.5,286048131.0
1444880435.4,286046998.1
1444880455.3,286047002.7
1444880475.2,286047893.2
1444880495.2,286047678.7
1444880515.1,286046202.2
1444880535.0,286046849.3
1444880535.9,286046849.3
1444880555.9,286046311.8
1444880575.8,286047013.0
1444880595.7,286047416.8
1444880615.6,286047529.0
1444880635.6,286046996.8
1444880655.5,286046198.9
1444880675.4,286047002.8
1444880695.3,286046022.5
1444880715.3,286046999.8
1444880735.2,286047000.1
1444880755.1,286047000.5
1444880775.1,286047010.5
1444880776.0,286047010.5
1444880795.9,286046963.9
1444880815.8,286046505.0
1444880835.8,286046834.0
1444880855.7,286046988.5
1444880875.6,286046999.8
1444880895.5,286047004.0
1444880915.5,286046964.5
1444880935.4,286046998.5
1444880955.3,286047721.2
1444880975.2,286047000.8
1444880995.2,286046842.9
1444881015.1,286047030.1
1444881035.0,286047000.6
1444881035.9,286047000.6
1444881055.9,286046435.1
1444881075.8,286047669.6
1444881095.7,286047023.3
1444881115.6,286046991.1
1444881135.6,286047000.1
1444881155.5,286046429.1
1444881175.4,286047445.6
1444881195.3,286047133.7
1444881215.3,286046999.7
1444881235.2,286046994.3
1444881255.1,286046996.9
1444881275.1,286046999.3
1444881276.0,286046999.3
1444881295.9,286047002.0
1444881315.8,286047004.2
1444881335.7,286046999.3
1444881355.7,286046997.4
1444881375.6,286046998.1
1444881395.5,286047472.2
1444881415.4,286046765.6
1444881435.4,286046682.7
1444881455.3,286047078.4
1444881475.2,286046002.7
1444881495.1,286047107.2
1444881515.1,286047888.5
1444881516.0,286047888.5
1444881535.0,286046404.0
1444881535.9,286046404.0
1444881555.9,286046771.1
1444881575.8,286046903.0
1444881595.7,286046917.9
