# file name; noise; peak f.; mag.; duration
20151015160029593_TEST-R1_snap.fits;7.11525;26481.4;4.7735;0
20151015160129667_TEST-R1_snap.fits;6.90789;26507.8;8.71019;0
20151015160226243_TEST-R1_met.fits;7.20544;26516.6;17.1822;0.512
20151015160255257_TEST-R1_met.fits;5.48606;26502;15.7625;0.0853333
20151015160229742_TEST-R1_snap.fits;6.62181;26540;5.95182;0
20151015160329817_TEST-R1_snap.fits;6.83488;26540;6.15747;0
20151015160429891_TEST-R1_snap.fits;9.63546;26487.3;6.84406;0
20151015160607939_TEST-R1_met.fits;7.52213;26504.9;27.6748;0.170667
20151015160529966_TEST-R1_snap.fits;5.96533;26484.4;7.94823;0
20151015160650606_TEST-R1_met.fits;5.66466;26502;18.0962;0.0853333
20151015160630041_TEST-R1_snap.fits;5.2231;26458;3.8452;0
20151015160809198_TEST-R1_met.fits;6.91021;26484.4;14.0918;0.341333
20151015160813550_TEST-R1_met.fits;7.34484;26516.6;18.8589;0.170667
20151015160817475_TEST-R1_met.fits;7.08275;26510.7;17.3767;0.0853333
20151015160730115_TEST-R1_snap.fits;6.54939;26460.9;5.27558;0
20151015160829166_TEST-R1_met.fits;7.8311;26502;19.453;0.0853333
20151015160843502_TEST-R1_met.fits;6.67685;26469.7;20.1456;18.6027
20151015160830190_TEST-R1_snap.fits;5.83857;26455.1;7.84837;0
20151015160939651_TEST-R1_met.fits;12.0038;26516.6;43.2613;0.0853333
20151015160930265_TEST-R1_snap.fits;6.58405;26502;7.85821;0
20151015161030339_TEST-R1_met.fits;5.94272;26516.6;13.9759;0.0853333
20151015161046126_TEST-R1_met.fits;6.0388;26499;12.2169;0.0853333
20151015161030339_TEST-R1_snap.fits;9.09781;26460.9;6.09228;0
20151015161142105_TEST-R1_met.fits;12.5227;26519.5;29.8259;0.0853333
20151015161214873_TEST-R1_met.fits;7.43279;26499;32.9751;0.170667
20151015161130414_TEST-R1_snap.fits;5.68442;26504.9;5.57253;0
20151015161242094_TEST-R1_met.fits;16.4185;26484.4;33.5706;0.170667
20151015161257710_TEST-R1_met.fits;5.1622;26513.7;11.1845;0.0853333
20151015161230489_TEST-R1_snap.fits;8.15407;26502;6.8026;0
20151015161425774_TEST-R1_met.fits;8.03916;26484.4;16.9932;0.0853333
20151015161330563_TEST-R1_snap.fits;7.25078;26528.3;5.38846;0
20151015161444633_TEST-R1_met.fits;7.33542;26490.2;17.1528;0.256
20151015161430638_TEST-R1_snap.fits;6.46764;26507.8;6.57307;0
20151015161530542_TEST-R1_met.fits;8.5108;26499;51.8342;0.170667
20151015161530713_TEST-R1_snap.fits;7.05444;26478.5;7.04671;0
20151015161630787_TEST-R1_met.fits;4.87468;26455.1;10.0322;0.0853333
20151015161630787_TEST-R1_snap.fits;7.64357;26449.2;6.91619;0
20151015161744003_TEST-R1_met.fits;5.15303;26493.2;12.6379;0.0853333
20151015161730862_TEST-R1_snap.fits;7.46169;26490.2;7.06159;0
20151015161849369_TEST-R1_met.fits;7.46428;26499;18.3626;0.0853333
20151015161830937_TEST-R1_snap.fits;7.7309;26504.9;8.49836;0
20151015162016750_TEST-R1_met.fits;5.46047;26513.7;11.4825;0.853333
20151015162022809_TEST-R1_met.fits;8.73387;26507.8;72.1377;0.256
20151015161931011_TEST-R1_snap.fits;8.00496;26502;8.29445;0
20151015162038937_TEST-R1_met.fits;8.21583;26504.9;24.5188;0.0853333
20151015162122201_TEST-R1_met.fits;5.64482;26504.9;13.5084;0.0853333
20151015162031086_TEST-R1_snap.fits;7.91;26516.6;6.67213;0
20151015162226286_TEST-R1_met.fits;6.55594;26490.2;13.5185;0.256
20151015162131161_TEST-R1_snap.fits;7.94589;26537.1;5.04644;0
20151015162233966_TEST-R1_met.fits;12.07;26496.1;25.1451;0.0853333
20151015162302979_TEST-R1_met.fits;7.0965;26496.1;15.1898;0.0853333
20151015162231235_TEST-R1_snap.fits;5.68591;26510.7;5.41859;0
20151015162358873_TEST-R1_met.fits;6.33015;26478.5;21.2188;0.426667
20151015162331310_TEST-R1_snap.fits;5.68382;26504.9;4.73127;0
20151015162435225_TEST-R1_met.fits;13.552;26545.9;27.6891;0.0853333
20151015162524121_TEST-R1_met.fits;7.07263;26487.3;239.598;0.256
20151015162431385_TEST-R1_snap.fits;6.4066;26496.1;7.72616;0
20151015162531459_TEST-R1_snap.fits;7.80177;26545.9;7.77355;0
20151015162711129_TEST-R1_met.fits;13.2796;26496.1;41.2307;0.0853333
20151015162631534_TEST-R1_snap.fits;7.95042;26519.5;7.77986;0
20151015162742617_TEST-R1_met.fits;8.74881;26478.5;33.676;0.0853333
20151015162802414_TEST-R1_met.fits;5.39052;26490.2;15.8707;0.0853333
20151015162731609_TEST-R1_snap.fits;8.12907;26478.5;5.10261;0
20151015162843203_TEST-R1_met.fits;5.98181;26460.9;12.9084;0.0853333
20151015162831683_TEST-R1_snap.fits;8.94249;26472.7;5.94681;0
20151015162933465_TEST-R1_met.fits;7.88428;26504.9;21.6056;0.426667
20151015162958467_TEST-R1_met.fits;6.67903;26516.6;20.2429;0.0853333
20151015162931758_TEST-R1_snap.fits;7.44108;26458;5.51991;0
20151015163031833_TEST-R1_snap.fits;5.96709;26449.2;6.97117;0
20151015163131907_TEST-R1_snap.fits;10.21;26472.7;6.57196;0
20151015163250329_TEST-R1_met.fits;6.63578;26513.7;30.8286;0.170667
20151015163313710_TEST-R1_met.fits;6.2819;26507.8;13.1823;0.0853333
20151015163231982_TEST-R1_snap.fits;6.38112;26452.1;7.5315;0
20151015163346137_TEST-R1_met.fits;4.59064;26507.8;10.6421;0.0853333
20151015163358595_TEST-R1_met.fits;6.05093;26510.7;12.7852;0.0853333
20151015163418734_TEST-R1_met.fits;7.00415;26499;14.3076;0.0853333
20151015163421635_TEST-R1_met.fits;7.34952;26510.7;16.5063;0.597333
20151015163332057_TEST-R1_snap.fits;8.17828;26531.2;9.07283;0
20151015163432131_TEST-R1_snap.fits;7.26649;26458;7.31259;0
20151015163541507_TEST-R1_met.fits;8.40645;26484.4;16.892;0.0853333
20151015163603267_TEST-R1_met.fits;6.89191;26504.9;17.8707;0.256
20151015163532206_TEST-R1_snap.fits;6.38199;26510.7;21.7585;0
20151015163630403_TEST-R1_met.fits;7.24644;26510.7;19.1584;0.170667
20151015163632281_TEST-R1_snap.fits;7.31876;26525.4;6.74115;0
20151015163732355_TEST-R1_snap.fits;7.27323;26537.1;6.06663;0
20151015163832430_TEST-R1_snap.fits;9.30692;26463.9;5.50021;0
20151015164002371_TEST-R1_met.fits;7.40794;26507.8;24.1816;0.426667
20151015164023022_TEST-R1_met.fits;5.88394;26460.9;12.7291;0.0853333
20151015163932505_TEST-R1_snap.fits;9.39237;26469.7;11.5688;0
20151015164032067_TEST-R1_met.fits;8.77657;26537.1;17.9122;0.853333
20151015164032579_TEST-R1_snap.fits;7.09194;26463.9;5.07445;0
20151015164222745_TEST-R1_met.fits;7.5485;26510.7;19.9338;1.024
20151015164132654_TEST-R1_snap.fits;8.04229;26458;7.70334;0
20151015164248686_TEST-R1_met.fits;6.31835;26507.8;12.9644;0.0853333
20151015164321710_TEST-R1_met.fits;7.17031;26507.8;17.0737;0.170667
20151015164232729_TEST-R1_snap.fits;6.23894;26507.8;6.15243;0
20151015164401049_TEST-R1_met.fits;5.33866;26499;11.2187;0.0853333
20151015164332803_TEST-R1_snap.fits;7.27328;26545.9;7.2089;0
20151015164447043_TEST-R1_met.fits;6.12445;26490.2;12.2987;1.70667
20151015164511193_TEST-R1_met.fits;12.9555;26499;44.8501;0.170667
20151015164432878_TEST-R1_snap.fits;8.25834;26519.5;7.39487;0
20151015164535769_TEST-R1_met.fits;11.2143;26499;23.631;0.0853333
20151015164532953_TEST-R1_snap.fits;8.09997;26499;9.34555;0
20151015164645657_TEST-R1_met.fits;6.28736;26510.7;12.9819;0.0853333
20151015164700078_TEST-R1_met.fits;6.02667;26525.4;12.2195;0.0853333
20151015164633027_TEST-R1_snap.fits;7.5545;26475.6;7.58647;0
20151015164753155_TEST-R1_met.fits;7.46696;26504.9;64.5013;0.682667
20151015164733102_TEST-R1_snap.fits;6.93792;26525.4;6.81045;0
20151015164835822_TEST-R1_met.fits;12.5829;26510.7;34.6822;0.170667
20151015164833177_TEST-R1_snap.fits;7.19498;26493.2;6.55471;0
20151015164944089_TEST-R1_met.fits;6.7638;26502;15.6408;0.0853333
20151015164952963_TEST-R1_met.fits;8.15017;26507.8;70.1718;0.341333
20151015165022659_TEST-R1_met.fits;5.68521;26528.3;14.9073;1.792
20151015164933251_TEST-R1_snap.fits;9.19949;26487.3;5.81931;0
20151015165055342_TEST-R1_met.fits;8.40444;26496.1;22.3989;0.597333
20151015165033326_TEST-R1_snap.fits;6.64225;26455.1;7.53071;0
20151015165133401_TEST-R1_snap.fits;10.1686;26472.7;7.93253;0
20151015165233475_TEST-R1_snap.fits;7.11117;26499;7.02831;0
20151015165405123_TEST-R1_met.fits;12.6817;26502;29.7466;0.256
20151015165333550_TEST-R1_snap.fits;7.12376;26484.4;5.82032;0
20151015165442499_TEST-R1_met.fits;7.78364;26499;30.9946;0.0853333
20151015165453166_TEST-R1_met.fits;6.65747;26507.8;14.5657;0.0853333
20151015165433625_TEST-R1_snap.fits;5.72097;26504.9;4.94144;0
20151015165609198_TEST-R1_met.fits;8.0685;26499;50.1979;0.170667
20151015165617219_TEST-R1_met.fits;7.92573;26499;16.8032;0.0853333
20151015165533699_TEST-R1_snap.fits;7.09371;26466.8;9.41646;0
20151015165633774_TEST-R1_snap.fits;7.91738;26466.8;6.14907;0
20151015165733849_TEST-R1_snap.fits;5.49002;26455.1;4.38533;0
20151015165910958_TEST-R1_met.fits;14.7556;26510.7;72.891;0.170667
20151015165833923_TEST-R1_snap.fits;8.61563;26452.1;7.19942;0
20151015165954051_TEST-R1_met.fits;6.50003;26534.2;13.3818;0.170667
20151015165933998_TEST-R1_snap.fits;8.59601;26507.8;8.12709;0
