# file name; noise; peak f.; mag.; duration
20151015070017603_TEST-R1_met.fits;6.69025;26499;30.1168;0.341333
20151015070026563_TEST-R1_met.fits;5.44399;26507.8;67.4289;0.341333
20151015070049347_TEST-R1_snap.fits;5.47409;26455.1;5.83726;0
20151015070238147_TEST-R1_met.fits;8.6273;26513.7;18.6802;0.682667
20151015070149422_TEST-R1_snap.fits;5.5521;26449.2;6.49664;0
20151015070251545_TEST-R1_met.fits;5.96795;26513.7;16.3478;0.0853333
20151015070306990_TEST-R1_met.fits;6.60372;26496.1;16.6715;0.170667
20151015070249497_TEST-R1_snap.fits;9.11786;26452.1;5.45595;0
20151015070417817_TEST-R1_met.fits;6.77367;26499;15.1463;1.28
20151015070349571_TEST-R1_snap.fits;6.41471;26475.6;6.9798;0
20151015070449305_TEST-R1_met.fits;7.26254;26504.9;36.1519;0.426667
20151015070507395_TEST-R1_met.fits;5.31226;26531.2;11.4444;0.0853333
20151015070449646_TEST-R1_snap.fits;7.55643;26525.4;8.12228;0
20151015070602350_TEST-R1_met.fits;5.11915;26516.6;50.0498;0.170667
20151015070612419_TEST-R1_met.fits;6.84352;26502;14.8487;0.170667
20151015070549721_TEST-R1_snap.fits;8.00186;26504.9;8.37291;0
20151015070707203_TEST-R1_met.fits;6.43995;26519.5;19.1015;0.341333
20151015070713262_TEST-R1_met.fits;5.53492;26531.2;11.0823;0.0853333
20151015070649795_TEST-R1_snap.fits;6.87191;26510.7;5.98327;0
20151015070809753_TEST-R1_met.fits;12.3844;26504.9;28.8893;0.597333
20151015070817006_TEST-R1_met.fits;4.72272;26516.6;14.0936;0.0853333
20151015070826905_TEST-R1_met.fits;5.06593;26507.8;10.5345;0.0853333
20151015070830574_TEST-R1_met.fits;6.84721;26507.8;15.6604;0.170667
20151015070843801_TEST-R1_met.fits;6.03915;26510.7;16.6387;0.0853333
20151015070749870_TEST-R1_snap.fits;6.82195;26504.9;5.29007;0
20151015070847555_TEST-R1_met.fits;6.17822;26502;21.6162;0.0853333
20151015070912558_TEST-R1_met.fits;5.83352;26504.9;12.3803;0.0853333
20151015070849945_TEST-R1_snap.fits;6.6818;26525.4;7.74166;0
20151015070953091_TEST-R1_met.fits;7.99663;26543;27.6019;0.0853333
20151015071006745_TEST-R1_met.fits;6.66339;26499;15.8969;0.0853333
20151015071008878_TEST-R1_met.fits;6.41953;26510.7;30.6919;0.170667
20151015070950019_TEST-R1_snap.fits;16.6276;26460.9;13.0838;0
20151015071050094_TEST-R1_snap.fits;7.31975;26487.3;5.96407;0
20151015071147267_TEST-R1_met.fits;7.40349;26522.5;20.9974;0.0853333
20151015071154777_TEST-R1_met.fits;6.05188;26493.2;44.1439;0.0853333
20151015071223363_TEST-R1_met.fits;5.22406;26466.8;10.7232;0.0853333
20151015071150169_TEST-R1_snap.fits;6.73104;26449.2;5.81405;0
20151015071309870_TEST-R1_met.fits;10.3779;26525.4;21.4884;0.0853333
20151015071343321_TEST-R1_met.fits;6.47098;26496.1;47.6053;0.256
20151015071250243_TEST-R1_snap.fits;5.73446;26452.1;6.1349;0
20151015071412761_TEST-R1_met.fits;5.68374;26510.7;11.7294;0.0853333
20151015071350318_TEST-R1_snap.fits;6.77923;26510.7;5.19922;0
20151015071447577_TEST-R1_met.fits;6.92107;26513.7;33.0335;0.170667
20151015071510105_TEST-R1_met.fits;14.4555;26493.2;39.1781;0.0853333
20151015071450393_TEST-R1_snap.fits;7.71332;26522.5;14.6274;0
20151015071620419_TEST-R1_met.fits;9.22148;26496.1;20.5696;0.0853333
20151015071636974_TEST-R1_met.fits;9.12117;26472.7;24.6436;0.0853333
20151015071550467_TEST-R1_snap.fits;6.03685;26545.9;5.43881;0
20151015071713241_TEST-R1_met.fits;4.83581;26519.5;9.89914;0.0853333
20151015071650542_TEST-R1_snap.fits;5.21783;26545.9;6.28688;0
20151015071821507_TEST-R1_met.fits;5.74803;26507.8;17.2717;0.0853333
20151015071750617_TEST-R1_snap.fits;7.71366;26496.1;5.80641;0
20151015071903577_TEST-R1_met.fits;6.93539;26490.2;14.1008;0.0853333
20151015071850691_TEST-R1_snap.fits;7.57726;26493.2;5.75875;0
20151015072022425_TEST-R1_met.fits;7.79273;26513.7;30.5047;1.45067
20151015071950766_TEST-R1_snap.fits;6.34681;26463.9;6.69638;0
20151015072049390_TEST-R1_met.fits;6.05602;26516.6;14.6569;0.0853333
20151015072117635_TEST-R1_met.fits;5.74655;26507.8;14.5258;0.0853333
20151015072050841_TEST-R1_snap.fits;7.25222;26466.8;6.06354;0
20151015072203545_TEST-R1_met.fits;6.48586;26513.7;20.7929;0.0853333
20151015072221721_TEST-R1_met.fits;8.70237;26507.8;50.2438;0.341333
20151015072240238_TEST-R1_met.fits;18.0184;26504.9;46.3633;0.170667
20151015072150915_TEST-R1_snap.fits;6.08655;26507.8;7.04454;0
20151015072306350_TEST-R1_met.fits;5.98722;26513.7;12.3341;0.170667
20151015072250990_TEST-R1_snap.fits;6.10677;26481.4;5.4336;0
20151015072350723_TEST-R1_met.fits;5.6529;26513.7;16.1259;0.256
20151015072431427_TEST-R1_met.fits;6.52702;26502;29.8352;0.170667
20151015072351065_TEST-R1_snap.fits;6.82685;26458;8.28246;0
20151015072505561_TEST-R1_met.fits;6.34079;26504.9;12.9778;0.0853333
20151015072513411_TEST-R1_met.fits;6.45948;26504.9;16.5507;0.170667
20151015072451139_TEST-R1_snap.fits;10.2659;26502;8.36762;0
20151015072554627_TEST-R1_met.fits;6.29589;26449.2;15.2425;0.0853333
20151015072604441_TEST-R1_met.fits;7.44894;26502;21.3922;0.0853333
20151015072551214_TEST-R1_snap.fits;7.57485;26481.4;4.72748;0
20151015072706649_TEST-R1_met.fits;5.43467;26499;12.3477;0.170667
20151015072717571_TEST-R1_met.fits;6.13818;26504.9;12.7731;0.170667
20151015072732078_TEST-R1_met.fits;6.43036;26502;17.3233;0.170667
20151015072651289_TEST-R1_snap.fits;8.41434;26475.6;5.52304;0
20151015072753326_TEST-R1_met.fits;8.02859;26507.8;16.6848;0.170667
20151015072824387_TEST-R1_met.fits;6.71674;26507.8;19.4599;0.0853333
20151015072751363_TEST-R1_snap.fits;7.41894;26499;7.02038;0
20151015072925059_TEST-R1_met.fits;7.85172;26499;26.0775;0.768
20151015072851438_TEST-R1_snap.fits;7.00515;26449.2;8.0262;0
20151015073026585_TEST-R1_met.fits;10.7481;26490.2;21.5472;0.0853333
20151015073039385_TEST-R1_met.fits;11.4777;26449.2;24.5445;0.0853333
20151015072951513_TEST-R1_snap.fits;8.52214;26496.1;8.5299;0
20151015073146969_TEST-R1_met.fits;4.13347;26534.2;10.7805;0.0853333
20151015073051587_TEST-R1_snap.fits;7.78777;26460.9;10.4532;0
20151015073200622_TEST-R1_met.fits;6.62987;26504.9;38.8279;0.341333
20151015073234329_TEST-R1_met.fits;6.84535;26525.4;21.04;0.341333
20151015073151662_TEST-R1_snap.fits;7.46169;26458;6.8463;0
20151015073306755_TEST-R1_met.fits;6.25523;26522.5;17.571;0.170667
20151015073332441_TEST-R1_met.fits;5.45694;26516.6;12.8692;0.0853333
20151015073341998_TEST-R1_met.fits;16.7101;26469.7;256.676;0.170667
20151015073251737_TEST-R1_snap.fits;6.09791;26490.2;6.22472;0
20151015073403075_TEST-R1_met.fits;7.47413;26484.4;28.2695;0.170667
20151015073413230_TEST-R1_met.fits;5.57157;26516.6;12.8545;0.0853333
20151015073351811_TEST-R1_snap.fits;18.9267;26469.7;12.2526;0
20151015073545305_TEST-R1_met.fits;7.60745;26504.9;15.6346;0.170667
20151015073451886_TEST-R1_snap.fits;6.16549;26496.1;8.58322;0
20151015073613123_TEST-R1_met.fits;5.84972;26458;12.3115;0.0853333
20151015073551961_TEST-R1_snap.fits;8.02676;26525.4;7.73155;0
20151015073659033_TEST-R1_met.fits;13.5548;26513.7;47.5808;0.170667
20151015073721134_TEST-R1_met.fits;7.78451;26487.3;57.7968;0.170667
20151015073652035_TEST-R1_snap.fits;5.88273;26458;7.35488;0
20151015073825475_TEST-R1_met.fits;5.86159;26519.5;13.0804;0.0853333
20151015073752110_TEST-R1_snap.fits;6.95298;26493.2;5.56308;0
20151015073908995_TEST-R1_met.fits;4.88372;26475.6;10.1402;0.0853333
20151015073944067_TEST-R1_met.fits;6.92009;26502;17.7237;0.0853333
20151015073852185_TEST-R1_snap.fits;6.70135;26519.5;6.39841;0
20151015074010350_TEST-R1_met.fits;10.3546;26534.2;23.0884;0.0853333
20151015074012825_TEST-R1_met.fits;6.07423;26504.9;108.683;0.256
20151015074025795_TEST-R1_met.fits;7.93551;26522.5;17.6945;0.170667
20151015074043971_TEST-R1_met.fits;4.91417;26466.8;10.528;0.0853333
20151015073952259_TEST-R1_snap.fits;7.18485;26469.7;4.55609;0
20151015074132611_TEST-R1_met.fits;5.47826;26449.2;11.2172;0.0853333
20151015074138755_TEST-R1_met.fits;6.27717;26502;14.9931;0.170667
20151015074052334_TEST-R1_snap.fits;7.26044;26502;5.56556;0
20151015074226457_TEST-R1_met.fits;6.94675;26502;15.0358;0.0853333
20151015074236441_TEST-R1_met.fits;6.29431;26507.8;18.9403;0.170667
20151015074152409_TEST-R1_snap.fits;6.79124;26513.7;7.82941;0
20151015074303150_TEST-R1_met.fits;6.51993;26502;13.5362;0.0853333
20151015074314755_TEST-R1_met.fits;5.62912;26460.9;20.4891;0.341333
20151015074252483_TEST-R1_snap.fits;7.48217;26466.8;5.70535;0
20151015074354947_TEST-R1_met.fits;5.62455;26516.6;12.8395;0.256
20151015074416963_TEST-R1_met.fits;8.59122;26507.8;20.6693;0.682667
20151015074352558_TEST-R1_snap.fits;5.99167;26469.7;6.083;0
20151015074516185_TEST-R1_met.fits;5.26427;26487.3;11.5049;0.170667
20151015074452633_TEST-R1_snap.fits;7.06077;26528.3;5.18219;0
20151015074556462_TEST-R1_met.fits;9.11908;26502;49.7223;0.256
20151015074631705_TEST-R1_met.fits;3.34347;26519.5;6.91936;0.0853333
20151015074552707_TEST-R1_snap.fits;11.6605;26513.7;12.9635;0
20151015074653806_TEST-R1_met.fits;4.62749;26493.2;10.7592;0.0853333
20151015074658926_TEST-R1_met.fits;14.1271;26504.9;78.1797;0.170667
20151015074711385_TEST-R1_met.fits;12.1355;26545.9;25.222;0.0853333
20151015074652782_TEST-R1_snap.fits;12.5509;26502;14.4085;0
20151015074752857_TEST-R1_snap.fits;14.5967;26449.2;18.7358;0
20151015074903598_TEST-R1_met.fits;7.73012;26455.1;53.2885;0.256
20151015074924078_TEST-R1_met.fits;8.44315;26493.2;22.9431;0.0853333
20151015074852931_TEST-R1_snap.fits;13.1135;26458;11.6301;0
20151015074955822_TEST-R1_met.fits;6.96765;26507.8;14.1351;0.0853333
20151015074953006_TEST-R1_snap.fits;12.7987;26460.9;11.8633;0
20151015075059993_TEST-R1_met.fits;9.74365;26502;30.2307;0.0853333
20151015075148035_TEST-R1_met.fits;5.64588;26496.1;12.4177;0.0853333
20151015075053081_TEST-R1_snap.fits;15.0922;26540;12.2722;0
20151015075156654_TEST-R1_met.fits;10.1896;26525.4;20.6554;0.0853333
20151015075204505_TEST-R1_met.fits;4.61092;26460.9;9.26742;0.0853333
20151015075238809_TEST-R1_met.fits;6.43115;26493.2;37.7423;0.170667
20151015075247598_TEST-R1_met.fits;5.24407;26499;11.2578;0.0853333
20151015075153155_TEST-R1_snap.fits;20.7988;26452.1;17.1471;0
20151015075332142_TEST-R1_met.fits;7.265;26493.2;17.1068;0.0853333
20151015075253230_TEST-R1_snap.fits;6.77611;26481.4;6.85656;0
20151015075402009_TEST-R1_met.fits;8.0614;26496.1;22.374;0.170667
20151015075423939_TEST-R1_met.fits;7.95852;26499;22.3426;0.170667
20151015075353305_TEST-R1_snap.fits;6.7628;26487.3;112.016;0
20151015075451502_TEST-R1_met.fits;5.172;26490.2;71.1499;1.536
20151015075510531_TEST-R1_met.fits;14.4716;26493.2;33.7784;0.0853333
20151015075526318_TEST-R1_met.fits;5.49493;26502;20.0486;0.170667
20151015075453379_TEST-R1_snap.fits;6.85785;26493.2;6.05024;0
20151015075619566_TEST-R1_met.fits;4.43477;26540;9.52955;0.0853333
20151015075553454_TEST-R1_snap.fits;4.6747;26504.9;6.19924;0
20151015075716483_TEST-R1_met.fits;7.70211;26493.2;58.9359;0.170667
20151015075720750_TEST-R1_met.fits;5.37903;26502;25.1223;0.170667
20151015075738414_TEST-R1_met.fits;6.67766;26496.1;15.3962;0.170667
20151015075653529_TEST-R1_snap.fits;7.52817;26481.4;6.53593;0
20151015075826030_TEST-R1_met.fits;5.79802;26510.7;15.1139;0.0853333
20151015075753603_TEST-R1_snap.fits;11.4118;26502;13.881;0
20151015075853678_TEST-R1_snap.fits;7.65864;26463.9;6.00555;0
20151015075953753_TEST-R1_snap.fits;7.56413;26460.9;8.62455;0
