#timestamp,LO_Frequency 
1444896015.0,286046998.4
1444896016.0,286046998.4
1444896035.9,286047003.8
1444896055.8,286047002.0
1444896075.7,286046996.9
1444896095.6,286047000.7
1444896115.6,286046999.0
1444896135.5,286046998.6
1444896155.4,286047002.4
1444896175.4,286047004.4
1444896195.3,286046995.9
1444896215.2,286046997.0
1444896235.2,286047003.8
1444896255.1,286046997.1
1444896256.0,286046997.1
1444896275.0,286047001.8
1444896275.9,286047001.8
1444896295.9,286047000.1
1444896315.8,286046998.7
1444896335.7,286047004.0
1444896355.6,286046996.7
1444896375.6,286047002.4
1444896395.5,286047000.6
1444896415.4,286047001.2
1444896435.3,286046999.1
1444896455.3,286046997.7
1444896475.2,286047000.4
1444896495.1,286047000.7
1444896515.0,286046996.5
1444896516.0,286046996.5
1444896535.9,286047005.5
1444896555.8,286046998.3
1444896575.7,286046999.5
1444896595.7,286047001.1
1444896615.6,286046996.7
1444896635.5,286047003.6
1444896655.4,286046999.1
1444896675.4,286047000.9
1444896695.3,286046999.0
1444896715.2,286047000.4
1444896735.1,286046998.2
1444896755.1,286047002.3
1444896756.0,286047002.3
1444896775.0,286047044.2
1444896775.9,286047044.2
1444896795.8,286046905.7
1444896815.8,286047001.1
1444896835.7,286046999.2
1444896855.6,286047001.2
1444896875.5,286046995.4
1444896895.5,286047001.0
1444896915.4,286047000.4
1444896935.3,286047002.4
1444896955.2,286046997.6
1444896975.2,286046999.2
1444896995.1,286047015.5
1444897015.0,286046998.2
1444897015.9,286046998.2
1444897035.9,286046987.4
1444897055.8,286047004.3
1444897075.7,286046996.5
1444897095.6,286046996.9
1444897115.6,286047000.3
1444897135.5,286047000.7
1444897155.4,286047000.2
1444897175.3,286047001.2
1444897195.3,286046998.6
1444897215.2,286047000.8
1444897235.1,286047000.7
1444897255.1,286046998.2
1444897256.0,286046998.2
1444897275.0,286047005.6
1444897275.9,286047005.6
1444897295.8,286046992.3
1444897315.8,286047000.3
1444897335.7,286047000.0
1444897355.6,286047000.2
1444897375.5,286047002.2
1444897395.5,286047001.1
1444897415.4,286046999.6
1444897435.3,286046998.9
1444897455.2,286047000.0
1444897475.2,286047004.6
1444897495.1,286047002.7
1444897515.0,286046999.6
1444897515.9,286046999.6
1444897535.9,286046999.1
1444897555.8,286046999.0
1444897575.7,286046998.0
1444897595.6,286047000.2
1444897615.6,286047002.4
1444897635.5,286046996.9
1444897655.4,286046999.0
1444897675.4,286047002.6
1444897695.3,286046998.7
1444897715.2,286047001.1
1444897735.1,286046997.9
1444897755.1,286047001.8
1444897756.0,286047001.8
1444897775.9,286046990.9
1444897795.8,286046996.6
1444897815.7,286047004.0
1444897835.7,286046997.2
1444897855.6,286046999.1
1444897875.5,286047000.9
1444897895.5,286046998.5
1444897915.4,286046227.5
1444897935.3,286047037.5
1444897955.3,286046999.8
1444897975.2,286047745.3
1444897995.1,286045860.9
1444898015.1,286047386.3
1444898016.0,286047386.3
1444898035.9,286046620.8
1444898055.8,286046999.9
1444898075.7,286046376.7
1444898095.7,286047628.0
1444898115.6,286047484.1
1444898135.5,286047127.1
1444898155.4,286046544.6
1444898175.4,286048995.3
1444898195.3,286047002.0
1444898215.2,286046999.2
1444898235.2,286047000.8
1444898255.1,286048539.5
1444898256.0,286048539.5
1444898275.0,286043918.4
1444898275.9,286043918.4
1444898295.9,286050943.4
1444898315.8,286047000.5
1444898335.7,286046999.5
1444898355.6,286046998.4
1444898375.6,286047001.2
1444898395.5,286047000.4
1444898415.4,286047002.8
1444898435.3,286046998.9
1444898455.3,286046998.5
1444898475.2,286046999.8
1444898495.1,286047000.1
1444898515.0,286046999.9
1444898516.0,286046999.9
1444898535.9,286047002.3
1444898555.8,286044741.9
1444898575.7,286049256.1
1444898595.7,286047000.1
1444898615.6,286047005.4
1444898635.5,286047000.7
1444898655.4,286048521.6
1444898675.4,286045455.9
1444898695.3,286043662.6
1444898715.2,286050338.7
1444898735.1,286047004.0
1444898755.1,286046996.5
1444898756.0,286046996.5
1444898775.9,286047010.7
1444898795.8,286046997.2
1444898815.7,286046999.5
1444898835.7,286046995.0
1444898855.6,286047286.9
1444898875.5,286046713.1
1444898895.5,286047018.5
1444898915.4,286045097.1
1444898935.3,286047411.8
1444898955.2,286047685.5
1444898975.2,286046311.7
1444898995.1,286046712.7
1444898996.0,286046712.7
1444899015.0,286047666.7
1444899015.9,286047666.7
1444899035.9,286046341.9
1444899055.8,286046995.1
1444899075.7,286046999.7
1444899095.6,286046885.4
1444899115.6,286046850.1
1444899135.5,286046998.3
1444899155.4,286046999.1
1444899175.3,286047001.2
1444899195.3,286046999.0
1444899215.2,286047000.4
1444899235.1,286047156.6
1444899255.1,286046846.0
1444899256.0,286046846.0
1444899275.9,286047150.5
1444899295.8,286046983.6
1444899315.7,286046997.3
1444899335.7,286047001.1
1444899355.6,286047002.6
1444899375.5,286046999.3
1444899395.4,286046997.8
1444899415.4,286047001.1
1444899435.3,286045592.1
1444899455.2,286047923.2
1444899475.1,286046304.2
1444899495.1,286047269.2
1444899496.0,286047269.2
1444899515.0,286046732.3
1444899515.9,286046732.3
1444899535.8,286048195.6
1444899555.8,286046999.9
1444899575.7,286047003.7
1444899595.6,286047007.6
