#timestamp,LO_Frequency 
1444874415.6,286047002.5
1444874435.5,286047000.4
1444874455.4,286046998.4
1444874475.3,286046997.1
1444874495.3,286047001.7
1444874515.2,286047002.2
1444874535.1,286047000.9
1444874555.1,286046998.8
1444874556.0,286046998.8
1444874575.9,286046999.0
1444874595.8,286046996.6
1444874615.7,286047003.8
1444874635.7,286047001.2
1444874655.6,286046996.8
1444874675.5,286047002.8
1444874695.5,286046999.1
1444874715.4,286046998.1
1444874735.3,286047001.1
1444874755.3,286047003.7
1444874775.2,286046994.9
1444874795.1,286047000.9
1444874815.0,286046998.6
1444874815.9,286046998.6
1444874835.9,286046998.9
1444874855.8,286047002.3
1444874875.7,286047000.3
1444874895.6,286046999.9
1444874915.6,286047000.6
1444874935.5,286047001.2
1444874955.4,286046998.7
1444874975.3,286046999.3
1444874995.3,286046998.8
1444875015.2,286047000.5
1444875035.1,286047000.9
1444875055.0,286046998.7
1444875056.0,286046998.7
1444875075.9,286046999.3
1444875095.8,286047001.6
1444875115.8,286046998.3
1444875135.7,286047002.4
1444875155.6,286047000.7
1444875175.5,286047000.7
1444875195.5,286046996.6
1444875215.4,286047004.4
1444875235.3,286047000.6
1444875255.2,286046998.7
1444875275.2,286046998.1
1444875295.1,286047000.9
1444875315.0,286047000.9
1444875315.9,286047000.9
1444875335.9,286046998.6
1444875355.8,286047002.0
1444875375.7,286046996.6
1444875395.6,286047035.9
1444875415.6,286046956.9
1444875435.5,286047002.8
1444875455.4,286047008.8
1444875475.3,286046996.5
1444875495.3,286047002.8
1444875515.2,286046995.2
1444875535.1,286047001.9
1444875555.0,286047000.2
1444875556.0,286047000.2
1444875575.9,286047045.4
1444875595.8,286046955.1
1444875615.7,286047976.3
1444875635.7,286046022.1
1444875655.6,286047409.5
1444875675.5,286047375.0
1444875695.4,286046268.6
1444875715.4,286046783.6
1444875735.3,286047282.0
1444875755.2,286046562.8
1444875775.1,286047510.3
1444875795.1,286046814.9
1444875796.0,286046814.9
1444875815.9,286046773.4
1444875835.8,286047719.3
1444875855.8,286046999.0
1444875875.7,286044566.9
1444875895.6,286049127.3
1444875915.5,286047000.7
1444875935.5,286046999.0
1444875955.4,286047002.2
1444875975.3,286046997.1
1444875995.3,286047000.5
1444876015.2,286047000.6
1444876035.1,286046703.2
1444876055.0,286046999.1
1444876056.0,286046999.1
1444876075.9,286047001.2
1444876095.8,286046606.7
1444876115.8,286046879.8
1444876135.7,286047337.6
1444876155.6,286046028.8
1444876175.5,286047720.8
1444876195.5,286046890.5
1444876215.4,286047156.4
1444876235.3,286045830.9
1444876255.3,286047994.6
1444876275.2,286048721.4
1444876295.1,286044771.0
1444876315.0,286045304.1
1444876316.0,286045304.1
1444876335.9,286048695.9
1444876355.8,286049548.5
1444876375.7,286047505.4
1444876395.7,286046462.8
1444876415.6,286047861.5
1444876435.5,286044064.9
1444876455.5,286048445.3
1444876475.4,286047968.7
1444876495.3,286047037.4
1444876515.2,286047104.7
1444876535.2,286047055.5
1444876555.1,286046995.1
1444876575.0,286047000.0
1444876576.0,286047000.0
1444876595.9,286047001.2
1444876615.8,286046999.3
1444876635.7,286046996.7
1444876655.6,286046839.9
1444876675.6,286046025.2
1444876695.5,286048760.8
1444876715.4,286046585.1
1444876735.3,286047338.5
1444876755.3,286046659.2
1444876775.2,286046044.6
1444876795.1,286048352.8
1444876815.0,286047269.4
1444876816.0,286047269.4
1444876835.9,286044057.3
1444876855.8,286048562.8
1444876875.7,286046999.1
1444876895.7,286046973.2
1444876915.6,286046997.8
1444876935.5,286046998.9
1444876955.4,286047000.6
1444876975.4,286046382.7
1444876995.3,286047000.4
1444877015.2,286047000.1
1444877035.1,286047001.1
1444877055.1,286047001.2
1444877056.0,286047001.2
1444877075.0,286046998.0
1444877075.9,286046998.0
1444877095.8,286047002.6
1444877115.8,286047246.6
1444877135.7,286046752.8
1444877155.6,286046998.1
1444877175.5,286047000.0
1444877195.5,286047016.8
1444877215.4,286046970.1
1444877235.3,286046998.5
1444877255.2,286046687.3
1444877275.2,286047315.2
1444877295.1,286046844.5
1444877315.0,286046990.0
1444877315.9,286046990.0
1444877335.9,286047093.5
1444877355.8,286046997.9
1444877375.7,286047000.8
1444877395.6,286046998.7
1444877415.6,286047065.2
1444877435.5,286046938.8
1444877455.4,286046999.2
1444877475.3,286046996.7
1444877495.3,286047031.7
1444877515.2,286047949.8
1444877535.1,286046832.7
1444877555.0,286046459.7
1444877556.0,286046459.7
1444877575.9,286047539.1
1444877595.8,286047224.6
1444877615.7,286046826.2
1444877635.6,286046514.8
1444877655.6,286046998.5
1444877675.5,286047749.4
1444877695.4,286045329.7
1444877715.3,286047000.8
1444877735.3,286047025.9
1444877755.2,286046998.2
1444877775.1,286048284.9
1444877795.0,286045714.3
1444877796.0,286045714.3
1444877815.9,286048284.6
1444877835.8,286047023.9
1444877855.7,286046999.7
1444877875.7,286049052.6
1444877895.6,286046967.6
1444877915.5,286045934.2
1444877935.4,286047019.5
1444877955.4,286047022.0
1444877975.3,286046997.7
1444877995.2,286047000.7
