# file name; noise; peak f.; mag.; duration
20151015015957507_TEST-R1_met.fits;13.0761;26490.2;26.4765;0.0853333
20151015020033433_TEST-R1_met.fits;8.70924;26496.1;22.8084;0.0853333
20151015020101849_TEST-R1_met.fits;9.08906;26490.2;20.3138;0.0853333
20151015020026947_TEST-R1_snap.fits;6.96938;26531.2;6.96392;0
20151015020142979_TEST-R1_met.fits;8.49127;26472.7;33.4385;0.0853333
20151015020159449_TEST-R1_met.fits;13.4668;26496.1;30.2737;0.0853333
20151015020127022_TEST-R1_snap.fits;7.7201;26502;4.62719;0
20151015020224110_TEST-R1_met.fits;7.7902;26487.3;18.5832;0.0853333
20151015020250051_TEST-R1_met.fits;8.62114;26502;22.322;0.170667
20151015020227097_TEST-R1_snap.fits;8.14914;26507.8;5.78684;0
20151015020325635_TEST-R1_met.fits;8.72342;26516.6;63.9256;0.341333
20151015020343385_TEST-R1_met.fits;9.14509;26499;26.4555;0.341333
20151015020353027_TEST-R1_met.fits;8.92292;26496.1;27.0989;0.256
20151015020359683_TEST-R1_met.fits;6.06546;26510.7;25.9733;0.0853333
20151015020327171_TEST-R1_snap.fits;7.5427;26496.1;5.45554;0
20151015020424601_TEST-R1_met.fits;7.29221;26496.1;51.1614;0.0853333
20151015020446105_TEST-R1_met.fits;16.0115;26504.9;44.3393;0.0853333
20151015020459929_TEST-R1_met.fits;6.25601;26510.7;18.8684;0.0853333
20151015020427246_TEST-R1_snap.fits;9.7169;26469.7;5.69115;0
20151015020538329_TEST-R1_met.fits;7.96425;26499;17.0801;0.0853333
20151015020602137_TEST-R1_met.fits;7.46264;26540;38.421;0.256
20151015020608878_TEST-R1_met.fits;9.4676;26487.3;23.8722;0.0853333
20151015020527321_TEST-R1_snap.fits;8.29088;26545.9;5.75155;0
20151015020630041_TEST-R1_met.fits;5.87863;26513.7;157.722;0.341333
20151015020650691_TEST-R1_met.fits;7.04485;26499;33.3206;0.170667
20151015020627395_TEST-R1_snap.fits;7.99373;26481.4;7.35568;0
20151015020740697_TEST-R1_met.fits;9.54536;26455.1;20.7004;0.0853333
20151015020804931_TEST-R1_met.fits;8.94325;26493.2;75.9108;0.768
20151015020727470_TEST-R1_snap.fits;8.56523;26481.4;5.88764;0
20151015020857155_TEST-R1_met.fits;15.5985;26487.3;70.3916;0.0853333
20151015020914137_TEST-R1_met.fits;6.08004;26487.3;17.927;0.170667
20151015020827545_TEST-R1_snap.fits;7.16854;26513.7;5.90256;0
20151015020939395_TEST-R1_met.fits;16.6649;26513.7;37.3576;0.170667
20151015021006702_TEST-R1_met.fits;6.47589;26487.3;13.7273;0.0853333
20151015020927619_TEST-R1_snap.fits;6.48426;26531.2;6.51698;0
20151015021033326_TEST-R1_met.fits;8.03156;26504.9;44.5555;0.256
20151015021044846_TEST-R1_met.fits;8.63951;26499;24.344;0.256
20151015021027694_TEST-R1_snap.fits;7.54146;26487.3;7.15981;0
20151015021133913_TEST-R1_met.fits;7.28294;26510.7;16.8577;0.0853333
20151015021154051_TEST-R1_met.fits;6.70378;26493.2;15.3666;0.170667
20151015021212483_TEST-R1_met.fits;9.59173;26478.5;19.2977;0.0853333
20151015021127769_TEST-R1_snap.fits;8.25958;26452.1;6.83205;0
20151015021224430_TEST-R1_met.fits;8.47075;26519.5;21.8097;0.0853333
20151015021250030_TEST-R1_met.fits;7.59436;26499;15.8217;0.0853333
20151015021255747_TEST-R1_met.fits;8.46522;26513.7;18.1885;0.0853333
20151015021307267_TEST-R1_met.fits;8.14332;26499;29.7052;0.170667
20151015021227843_TEST-R1_snap.fits;7.90551;26545.9;6.61144;0
20151015021331075_TEST-R1_met.fits;7.40182;26463.9;14.8556;0.0853333
20151015021327918_TEST-R1_snap.fits;8.87802;26449.2;7.35419;0
20151015021459139_TEST-R1_met.fits;16.0522;26519.5;61.7731;0.170667
20151015021427993_TEST-R1_snap.fits;7.0196;26487.3;5.88575;0
20151015021622766_TEST-R1_met.fits;6.73903;26469.7;15.9156;1.28
20151015021528067_TEST-R1_snap.fits;7.92929;26493.2;8.77549;0
20151015021656046_TEST-R1_met.fits;7.27098;26504.9;19.395;0.0853333
20151015021628142_TEST-R1_snap.fits;5.96291;26466.8;7.65377;0
20151015021737859_TEST-R1_met.fits;8.25385;26499;36.8917;0.170667
20151015021823683_TEST-R1_met.fits;6.99758;26481.4;16.9046;0.0853333
20151015021728217_TEST-R1_snap.fits;7.31831;26528.3;7.39195;0
20151015021830681_TEST-R1_met.fits;8.33567;26496.1;20.9449;0.170667
20151015021837337_TEST-R1_met.fits;7.66778;26481.4;15.573;0.0853333
20151015021856878_TEST-R1_met.fits;20.9199;26522.5;53.2397;0.0853333
20151015021921966_TEST-R1_met.fits;7.82883;26513.7;19.7073;0.170667
20151015021828291_TEST-R1_snap.fits;8.58422;26545.9;8.30678;0
20151015021943726_TEST-R1_met.fits;7.89005;26531.2;18.6583;0.0853333
20151015021928366_TEST-R1_snap.fits;14.3197;26545.9;13.147;0
20151015022041838_TEST-R1_met.fits;15.9558;26499;39.0236;0.768
20151015022050713_TEST-R1_met.fits;6.33943;26449.2;15.5529;0.0853333
20151015022028441_TEST-R1_snap.fits;17.3372;26519.5;16.6285;0
20151015022149251_TEST-R1_met.fits;7.59504;26528.3;17.1931;0.341333
20151015022128515_TEST-R1_snap.fits;13.5137;26519.5;13.6488;0
20151015022228590_TEST-R1_snap.fits;17.5015;26472.7;13.1612;0
20151015022326787_TEST-R1_met.fits;19.4043;26449.2;91.0151;0.0853333
20151015022328665_TEST-R1_snap.fits;20.3707;26452.1;15.6166;0
20151015022510297_TEST-R1_met.fits;12.353;26472.7;25.0241;0.0853333
20151015022519257_TEST-R1_met.fits;9.86904;26502;47.6181;1.10933
20151015022428739_TEST-R1_snap.fits;17.6968;26478.5;11.8575;0
20151015022533763_TEST-R1_met.fits;8.39651;26504.9;19.9664;0.170667
20151015022548867_TEST-R1_met.fits;7.89211;26481.4;16.5725;0.0853333
20151015022614041_TEST-R1_met.fits;8.30077;26522.5;31.685;0.0853333
20151015022528814_TEST-R1_snap.fits;13.384;26528.3;12.7917;0
20151015022654062_TEST-R1_met.fits;6.04059;26507.8;12.7377;0.0853333
20151015022706606_TEST-R1_met.fits;10.5023;26504.9;22.2495;0.0853333
20151015022628889_TEST-R1_snap.fits;12.2989;26455.1;10.435;0
20151015022728963_TEST-R1_snap.fits;15.617;26543;16.7514;0
20151015022829038_TEST-R1_snap.fits;13.1429;26449.2;16.4194;0
20151015022929113_TEST-R1_snap.fits;15.3526;26543;20.5177;0
20151015023029187_TEST-R1_snap.fits;12.161;26513.7;13.0167;0
20151015023129262_TEST-R1_snap.fits;15.8623;26528.3;12.7485;0
20151015023229337_TEST-R1_snap.fits;16.5388;26545.9;16.165;0
20151015023329411_TEST-R1_snap.fits;15.3101;26499;12.349;0
20151015023429486_TEST-R1_snap.fits;11.5687;26466.8;13.7322;0
20151015023529219_TEST-R1_met.fits;16.6869;26469.7;39.8399;0.0853333
20151015023529561_TEST-R1_snap.fits;15.6567;26452.1;19.1055;0
20151015023633390_TEST-R1_met.fits;6.01087;26510.7;98.7012;0.256
20151015023700526_TEST-R1_met.fits;8.59989;26502;23.779;0.170667
20151015023706755_TEST-R1_met.fits;4.97041;26455.1;9.95343;0.0853333
20151015023629635_TEST-R1_snap.fits;11.5699;26478.5;18.7539;0
20151015023744814_TEST-R1_met.fits;3.34427;26487.3;7.55873;0.0853333
20151015023729710_TEST-R1_snap.fits;17.275;26475.6;16.1447;0
20151015023829785_TEST-R1_snap.fits;18.3766;26504.9;15.8047;0
20151015023929859_TEST-R1_snap.fits;17.2046;26545.9;17.2445;0
20151015024108846_TEST-R1_met.fits;6.64531;26490.2;14.959;0.0853333
20151015024029934_TEST-R1_snap.fits;14.6565;26531.2;9.65071;0
20151015024130009_TEST-R1_snap.fits;15.0777;26519.5;13.2931;0
20151015024230083_TEST-R1_snap.fits;12.5381;26469.7;13.7801;0
20151015024330158_TEST-R1_snap.fits;15.1619;26516.6;17.9144;0
20151015024430233_TEST-R1_snap.fits;17.8964;26525.4;12.494;0
20151015024530307_TEST-R1_snap.fits;11.3189;26484.4;7.30844;0
20151015024630382_TEST-R1_snap.fits;16.1705;26537.1;11.456;0
20151015024733870_TEST-R1_met.fits;5.50459;26463.9;12.178;0.0853333
20151015024730457_TEST-R1_snap.fits;14.2354;26460.9;11.5499;0
20151015024830531_TEST-R1_snap.fits;13.9489;26472.7;13.0268;0
20151015024932910_TEST-R1_met.fits;5.07051;26469.7;10.41;0.0853333
20151015024930606_TEST-R1_snap.fits;15.6219;26469.7;13.0063;0
20151015025030681_TEST-R1_snap.fits;13.9647;26531.2;16.1105;0
20151015025203097_TEST-R1_met.fits;6.02544;26496.1;40.4568;1.36533
20151015025130755_TEST-R1_snap.fits;16.3871;26463.9;13.5975;0
20151015025313667_TEST-R1_met.fits;5.5621;26484.4;11.2499;0.0853333
20151015025230830_TEST-R1_snap.fits;13.1528;26534.2;13.8817;0
20151015025330905_TEST-R1_snap.fits;15.4825;26449.2;11.4483;0
20151015025517571_TEST-R1_met.fits;12.5552;26499;26.2953;0.0853333
20151015025430979_TEST-R1_snap.fits;18.2519;26513.7;15.2241;0
20151015025531054_TEST-R1_snap.fits;17.7235;26472.7;14.3807;0
20151015025631129_TEST-R1_snap.fits;11.0657;26481.4;10.2071;0
20151015025804142_TEST-R1_met.fits;9.18371;26513.7;26.7186;1.45067
20151015025810713_TEST-R1_met.fits;20.1792;26531.2;104.379;0.256
20151015025731203_TEST-R1_snap.fits;9.79942;26502;7.71303;0
20151015025832046_TEST-R1_met.fits;8.98487;26504.9;23.2122;0.170667
20151015025837593_TEST-R1_met.fits;4.44125;26528.3;9.73575;0.0853333
20151015025854318_TEST-R1_met.fits;5.88171;26534.2;12.0061;0.0853333
20151015025915310_TEST-R1_met.fits;12.0077;26513.7;27.201;0.0853333
20151015025831278_TEST-R1_snap.fits;9.75313;26507.8;7.46719;0
20151015025931353_TEST-R1_snap.fits;9.85977;26472.7;10.684;0
