#timestamp,LO_Frequency 
1444899615.5,286046991.4
1444899635.5,286047020.5
1444899655.4,286046998.6
1444899675.3,286046998.8
1444899695.3,286046995.4
1444899715.2,286046998.7
1444899735.1,286046998.5
1444899755.0,286046393.7
1444899756.0,286046393.7
1444899775.9,286048237.1
1444899795.8,286047052.7
1444899815.7,286047001.9
1444899835.7,286046999.2
1444899855.6,286046995.0
1444899875.5,286047002.3
1444899895.4,286046998.8
1444899915.4,286046972.2
1444899935.3,286046825.1
1444899955.2,286047206.5
1444899975.1,286047000.0
1444899995.1,286046897.8
1444899996.0,286046897.8
1444900015.0,286047519.7
1444900015.9,286047519.7
1444900035.8,286046164.1
1444900055.8,286047260.5
1444900075.7,286046994.0
1444900095.6,286046999.9
1444900115.5,286047000.9
1444900135.5,286046996.9
1444900155.4,286047000.4
1444900175.3,286047973.9
1444900195.2,286045069.0
1444900215.2,286047999.4
1444900235.1,286044567.3
1444900255.0,286046996.9
1444900255.9,286046996.9
1444900275.9,286046991.0
1444900295.8,286046674.5
1444900315.7,286047000.3
1444900335.6,286046998.6
1444900355.6,286047000.4
1444900375.5,286046999.3
1444900395.4,286047003.8
1444900415.3,286046998.3
1444900435.3,286046998.1
1444900455.2,286047001.9
1444900475.1,286046999.9
1444900495.0,286047000.5
1444900496.0,286047000.5
1444900515.9,286046999.4
1444900535.8,286046736.4
1444900555.7,286047262.2
1444900575.7,286047548.4
1444900595.6,286046451.8
1444900615.5,286047878.7
1444900635.4,286046449.5
1444900655.4,286046986.2
1444900675.3,286047012.9
1444900695.2,286047000.0
1444900715.2,286047002.4
1444900735.1,286046758.8
1444900736.0,286046758.8
1444900755.0,286047480.5
1444900755.9,286047480.5
1444900775.9,286046520.1
1444900795.8,286047001.2
1444900815.7,286048478.2
1444900835.6,286047001.3
1444900855.6,286047001.5
1444900875.5,286047001.7
1444900895.4,286047004.2
1444900915.3,286046998.8
1444900935.3,286047000.3
1444900955.2,286046998.8
1444900975.1,286047000.7
1444900995.0,286046983.4
1444900996.0,286046983.4
1444901015.9,286047016.7
1444901035.8,286046999.3
1444901055.7,286047000.6
1444901075.6,286046999.5
1444901095.6,286046998.7
1444901115.5,286047000.8
1444901135.4,286046999.4
1444901155.3,286046998.5
1444901175.3,286047038.2
1444901195.2,286047004.0
1444901215.1,286047001.0
1444901235.0,286046999.1
1444901236.0,286046999.1
1444901255.9,286046998.1
1444901275.8,286047000.4
1444901295.7,286047001.6
1444901315.7,286047000.6
1444901335.6,286046998.7
1444901355.5,286046999.7
1444901375.4,286046996.6
1444901395.4,286047005.8
1444901415.3,286046999.4
1444901435.2,286047000.2
1444901455.2,286047001.2
1444901475.1,286046162.2
1444901495.0,286047833.9
1444901496.0,286047833.9
1444901515.9,286046167.7
1444901535.8,286046388.2
1444901555.7,286048068.6
1444901575.7,286045666.2
1444901595.6,286047687.5
1444901615.5,286048033.4
1444901635.4,286046447.0
1444901655.4,286046856.3
1444901675.3,286046401.9
1444901695.2,286045250.0
1444901715.1,286047000.1
1444901735.1,286046998.6
1444901736.0,286046998.6
1444901755.0,286047004.3
1444901755.9,286047004.3
1444901775.8,286046993.6
1444901795.8,286047002.2
1444901815.7,286046999.2
1444901835.6,286047001.1
1444901855.6,286046998.5
1444901875.5,286046998.9
1444901895.4,286047004.1
1444901915.4,286046996.2
1444901935.3,286046999.8
1444901955.2,286047002.6
1444901975.2,286046999.2
1444901995.1,286047001.0
1444902015.0,286046998.9
1444902015.9,286046998.9
1444902035.9,286048167.2
1444902055.8,286047187.6
1444902075.7,286046999.8
1444902095.6,286046999.8
1444902115.6,286047004.3
1444902135.5,286046999.4
1444902155.4,286047001.1
1444902175.3,286046996.6
1444902195.3,286046962.9
1444902215.2,286047036.6
1444902235.1,286045784.4
1444902255.0,286048627.6
1444902255.9,286048627.6
1444902275.9,286044932.0
1444902295.8,286047000.4
1444902315.7,286046998.7
1444902335.6,286047000.2
1444902355.6,286046998.3
1444902375.5,286047000.2
1444902395.4,286046975.8
1444902415.3,286047024.7
1444902435.3,286047001.2
1444902455.2,286046995.2
1444902475.1,286047427.0
1444902495.0,286046961.5
1444902496.0,286046961.5
1444902515.9,286047403.9
1444902535.8,286047386.5
1444902555.8,286046995.6
1444902575.7,286047000.7
1444902595.6,286046771.0
1444902615.5,286047225.8
1444902635.5,286046999.7
1444902655.4,286047000.2
1444902675.3,286047000.8
1444902695.2,286047000.6
1444902715.2,286046998.0
1444902735.1,286046998.8
1444902755.0,286047000.6
1444902755.9,286047000.6
1444902775.9,286046997.4
1444902795.8,286046999.8
1444902815.7,286046999.2
1444902835.6,286046997.2
1444902855.6,286048448.3
1444902875.5,286045551.6
1444902895.4,286043218.1
1444902915.3,286050303.0
1444902935.3,286047062.4
1444902955.2,286047058.2
1444902975.1,286047001.1
1444902995.0,286046998.1
1444902996.0,286046998.1
1444903015.9,286047101.2
1444903035.8,286046963.8
1444903055.7,286046973.2
1444903075.7,286046996.8
1444903095.6,286047059.2
1444903115.5,286046999.0
1444903135.5,286046999.9
1444903155.4,286047001.1
1444903175.3,286046988.3
1444903195.3,286047000.5
