# file name; noise; peak f.; mag.; duration
20151015100017646_TEST-R1_met.fits;6.14403;26502;15.8106;0.0853333
20151015100045891_TEST-R1_met.fits;8.63972;26502;18.9799;0.0853333
20151015100002713_TEST-R1_snap.fits;7.13662;26507.8;6.02563;0
20151015100137774_TEST-R1_met.fits;5.08091;26516.6;34.0433;0.512
20151015100102787_TEST-R1_snap.fits;6.57662;26460.9;5.60066;0
20151015100211566_TEST-R1_met.fits;17.6558;26507.8;39.8213;0.0853333
20151015100216430_TEST-R1_met.fits;7.01497;26507.8;29.2715;0.0853333
20151015100202862_TEST-R1_snap.fits;6.28003;26458;6.82575;0
20151015100307374_TEST-R1_met.fits;7.41328;26499;37.1138;0.170667
20151015100338094_TEST-R1_met.fits;6.92557;26519.5;17.1333;0.512
20151015100302937_TEST-R1_snap.fits;7.28823;26463.9;9.29242;0
20151015100417518_TEST-R1_met.fits;5.29764;26528.3;26.1318;0.0853333
20151015100403011_TEST-R1_snap.fits;7.65462;26484.4;5.28394;0
20151015100504366_TEST-R1_met.fits;6.87273;26528.3;25.0794;0.0853333
20151015100527577_TEST-R1_met.fits;15.7255;26499;33.1201;0.0853333
20151015100530393_TEST-R1_met.fits;6.35933;26525.4;12.996;0.170667
20151015100538499_TEST-R1_met.fits;8.25915;26481.4;91.8174;0.170667
20151015100503086_TEST-R1_snap.fits;8.84389;26458;9.88851;0
20151015100603161_TEST-R1_snap.fits;7.79256;26525.4;6.06285;0
20151015100735150_TEST-R1_met.fits;4.93764;26469.7;10.2243;0.0853333
20151015100703235_TEST-R1_snap.fits;16.9942;26475.6;14.4608;0
20151015100803310_TEST-R1_snap.fits;7.29743;26452.1;6.26877;0
20151015100916441_TEST-R1_met.fits;16.5769;26522.5;89.6304;0.170667
20151015100958425_TEST-R1_met.fits;11.4195;26475.6;32.6829;0.0853333
20151015100903385_TEST-R1_snap.fits;6.39162;26499;8.43382;0
20151015101021977_TEST-R1_met.fits;8.8774;26487.3;17.7834;0.0853333
20151015101056451_TEST-R1_met.fits;8.43591;26502;31.6202;0.170667
20151015101003459_TEST-R1_snap.fits;5.70216;26455.1;8.03548;0
20151015101115822_TEST-R1_met.fits;7.31311;26466.8;15.0512;0.853333
20151015101103534_TEST-R1_snap.fits;8.70434;26519.5;6.39761;0
20151015101215299_TEST-R1_met.fits;5.44672;26531.2;11.4571;0.0853333
20151015101220078_TEST-R1_met.fits;5.75988;26534.2;11.9546;0.0853333
20151015101203609_TEST-R1_snap.fits;6.73219;26458;5.17013;0
20151015101303683_TEST-R1_snap.fits;5.55424;26463.9;5.71262;0
20151015101425262_TEST-R1_met.fits;6.52026;26516.6;13.1384;0.0853333
20151015101449923_TEST-R1_met.fits;6.76283;26513.7;15.844;0.0853333
20151015101455299_TEST-R1_met.fits;5.86707;26516.6;12.5097;0.0853333
20151015101403758_TEST-R1_snap.fits;6.02876;26449.2;5.27731;0
20151015101505539_TEST-R1_met.fits;5.71959;26484.4;11.6577;0.0853333
20151015101518851_TEST-R1_met.fits;7.56857;26510.7;32.6441;0.256
20151015101533358_TEST-R1_met.fits;7.24447;26490.2;17.2241;5.888
20151015101542318_TEST-R1_met.fits;6.20994;26490.2;18.9083;11.008
20151015101559299_TEST-R1_met.fits;10.8199;26469.7;22.3162;0.0853333
20151015101503833_TEST-R1_snap.fits;8.29663;26466.8;6.29524;0
20151015101622937_TEST-R1_met.fits;6.46159;26493.2;15.9706;0.170667
20151015101657667_TEST-R1_met.fits;13.3132;26475.6;47.5636;0.0853333
20151015101603907_TEST-R1_snap.fits;6.32825;26487.3;8.49183;0
20151015101715843_TEST-R1_met.fits;6.36698;26493.2;15.7054;0.170667
20151015101733593_TEST-R1_met.fits;7.57507;26493.2;38.6287;1.28
20151015101703982_TEST-R1_snap.fits;7.58653;26484.4;7.82596;0
20151015101818990_TEST-R1_met.fits;7.65411;26463.9;17.4119;0.512
20151015101804057_TEST-R1_snap.fits;7.48094;26472.7;5.52013;0
20151015101949870_TEST-R1_met.fits;3.89411;26519.5;9.15448;0.0853333
20151015101953369_TEST-R1_met.fits;6.20786;26522.5;30.5743;0.0853333
20151015101904131_TEST-R1_snap.fits;10.0325;26499;9.35179;0
20151015102021614_TEST-R1_met.fits;8.1089;26502;27.337;0.0853333
20151015102029465_TEST-R1_met.fits;13.3239;26502;70.8916;1.024
20151015102045251_TEST-R1_met.fits;6.42152;26449.2;14.9284;0.170667
20151015102004206_TEST-R1_snap.fits;6.80775;26510.7;5.57842;0
20151015102104281_TEST-R1_snap.fits;6.19516;26499;6.32614;0
20151015102245059_TEST-R1_met.fits;6.2876;26499;17.9837;0.0853333
20151015102204355_TEST-R1_snap.fits;4.98298;26525.4;6.39018;0
20151015102338819_TEST-R1_met.fits;6.62462;26493.2;17.0813;0.0853333
20151015102304430_TEST-R1_snap.fits;6.72591;26460.9;6.70112;0
20151015102402969_TEST-R1_met.fits;8.04312;26502;26.2366;0.170667
20151015102408174_TEST-R1_met.fits;6.58188;26490.2;14.9971;0.0853333
20151015102419779_TEST-R1_met.fits;10.409;26502;46.1178;0.0853333
20151015102404505_TEST-R1_snap.fits;8.67215;26472.7;8.18157;0
20151015102504579_TEST-R1_snap.fits;7.57029;26496.1;6.79836;0
20151015102646638_TEST-R1_met.fits;5.63352;26499;15.5105;0.341333
20151015102604654_TEST-R1_snap.fits;5.8408;26458;4.86561;0
20151015102706009_TEST-R1_met.fits;7.01961;26502;25.9731;0.170667
20151015102719577_TEST-R1_met.fits;9.10238;26504.9;29.8522;0.170667
20151015102743555_TEST-R1_met.fits;7.36433;26493.2;16.5856;0.170667
20151015102753625_TEST-R1_met.fits;7.45018;26516.6;19.4869;0.0853333
20151015102704729_TEST-R1_snap.fits;6.20608;26519.5;5.05463;0
20151015102811801_TEST-R1_met.fits;15.7858;26490.2;46.7521;0.0853333
20151015102830489_TEST-R1_met.fits;5.30163;26519.5;10.7964;0.0853333
20151015102843630_TEST-R1_met.fits;7.01295;26493.2;21.0232;0.0853333
20151015102804803_TEST-R1_snap.fits;7.72217;26531.2;5.95561;0
20151015102925017_TEST-R1_met.fits;5.8882;26496.1;24.0568;0.170667
20151015102930307_TEST-R1_met.fits;6.63076;26490.2;18.508;0.256
20151015102933721_TEST-R1_met.fits;4.78948;26487.3;12.3993;0.0853333
20151015102949422_TEST-R1_met.fits;6.30924;26504.9;13.8507;0.0853333
20151015102904878_TEST-R1_snap.fits;5.19522;26484.4;4.05057;0
20151015103015449_TEST-R1_met.fits;8.89289;26499;18.5434;0.0853333
20151015103031150_TEST-R1_met.fits;7.63591;26507.8;23.9262;0.170667
20151015103100505_TEST-R1_met.fits;7.53723;26502;47.1077;0.170667
20151015103004953_TEST-R1_snap.fits;8.34231;26516.6;9.08054;0
20151015103125849_TEST-R1_met.fits;7.28546;26472.7;62.7567;0.170667
20151015103129177_TEST-R1_met.fits;15.0644;26510.7;114.753;0.170667
20151015103155289_TEST-R1_met.fits;5.9493;26507.8;12.3702;0.0853333
20151015103105027_TEST-R1_snap.fits;7.51144;26540;5.53242;0
20151015103204675_TEST-R1_met.fits;6.46985;26502;17.1342;0.0853333
20151015103227118_TEST-R1_met.fits;11.3796;26528.3;23.1714;0.0853333
20151015103232665_TEST-R1_met.fits;6.85786;26484.4;14.3724;0.170667
20151015103255875_TEST-R1_met.fits;5.62823;26504.9;28.8528;0.170667
20151015103205102_TEST-R1_snap.fits;7.42392;26493.2;5.00051;0
20151015103323779_TEST-R1_met.fits;8.47333;26487.3;18.041;0.170667
20151015103344686_TEST-R1_met.fits;6.95843;26496.1;16.1356;0.0853333
20151015103305177_TEST-R1_snap.fits;7.74389;26540;8.45096;0
20151015103404142_TEST-R1_met.fits;5.06174;26460.9;11.1359;0.0853333
20151015103456110_TEST-R1_met.fits;8.58331;26507.8;46.2087;0.256
20151015103405251_TEST-R1_snap.fits;7.3286;26466.8;9.36134;0
20151015103536643_TEST-R1_met.fits;5.32295;26502;14.5894;0.0853333
20151015103545689_TEST-R1_met.fits;6.40362;26502;13.0563;0.682667
20151015103505326_TEST-R1_snap.fits;7.53662;26490.2;4.95262;0
20151015103630403_TEST-R1_met.fits;6.04229;26507.8;13.4356;0.0853333
20151015103605401_TEST-R1_snap.fits;5.99683;26478.5;7.56358;0
20151015103708121_TEST-R1_met.fits;9.55847;26469.7;33.4291;0.170667
20151015103713411_TEST-R1_met.fits;5.82516;26516.6;13.2744;0.0853333
20151015103724249_TEST-R1_met.fits;6.34582;26484.4;22.8095;0.0853333
20151015103705475_TEST-R1_snap.fits;8.27114;26545.9;4.97458;0
20151015103819715_TEST-R1_met.fits;9.2505;26507.8;18.6566;0.0853333
20151015103847193_TEST-R1_met.fits;4.90259;26502;11.6533;0.0853333
20151015103849582_TEST-R1_met.fits;5.58208;26510.7;12.0413;0.0853333
20151015103805550_TEST-R1_snap.fits;8.82974;26463.9;6.30694;0
20151015103915011_TEST-R1_met.fits;8.16067;26507.8;21.8675;0.0853333
20151015103922521_TEST-R1_met.fits;8.32506;26502;17.0868;0.0853333
20151015103924739_TEST-R1_met.fits;3.99282;26487.3;8.02337;0.682667
20151015103930542_TEST-R1_met.fits;6.86942;26545.9;14.6377;0.0853333
20151015103932931_TEST-R1_met.fits;6.27779;26496.1;35.3619;0.0853333
20151015103905625_TEST-R1_snap.fits;6.04983;26487.3;4.868;0
20151015104017134_TEST-R1_met.fits;6.14106;26499;13.6459;0.0853333
20151015104005699_TEST-R1_snap.fits;5.48706;26481.4;6.68198;0
20151015104117635_TEST-R1_met.fits;5.94393;26490.2;21.3037;0.0853333
20151015104138457_TEST-R1_met.fits;9.12763;26502;24.9705;1.024
20151015104153561_TEST-R1_met.fits;5.89086;26525.4;12.4245;0.0853333
20151015104105774_TEST-R1_snap.fits;6.86938;26545.9;7.58025;0
20151015104221635_TEST-R1_met.fits;5.88775;26502;12.6103;0.0853333
20151015104205849_TEST-R1_snap.fits;6.64781;26449.2;9.39148;0
20151015104305923_TEST-R1_snap.fits;7.61472;26504.9;13.6827;0
20151015104403950_TEST-R1_met.fits;6.21629;26504.9;31.5135;2.47467
20151015104421187_TEST-R1_met.fits;6.53038;26510.7;13.5964;0.0853333
20151015104434243_TEST-R1_met.fits;6.85835;26504.9;23.6792;1.87733
20151015104405998_TEST-R1_snap.fits;7.88241;26484.4;6.50691;0
20151015104535939_TEST-R1_met.fits;6.49538;26487.3;13.5033;1.87733
20151015104506073_TEST-R1_snap.fits;5.3465;26481.4;9.46022;0
20151015104606147_TEST-R1_snap.fits;10.0458;26481.4;9.61721;0
20151015104747267_TEST-R1_met.fits;5.34369;26504.9;42.4392;0.256
20151015104706222_TEST-R1_snap.fits;8.25826;26490.2;6.1642;0
20151015104839491_TEST-R1_met.fits;14.4217;26499;214.376;0.768
20151015104843161_TEST-R1_met.fits;5.26738;26493.2;11.6452;0.0853333
20151015104806297_TEST-R1_snap.fits;10.091;26545.9;5.72844;0
20151015104955182_TEST-R1_met.fits;8.10668;26507.8;26.6629;0.0853333
20151015104906371_TEST-R1_snap.fits;6.48722;26449.2;6.82449;0
20151015105005251_TEST-R1_met.fits;5.94788;26519.5;14.512;0.0853333
20151015105036142_TEST-R1_met.fits;6.17051;26493.2;26.0869;0.170667
20151015105038446_TEST-R1_met.fits;7.44527;26510.7;15.7794;0.0853333
20151015105044931_TEST-R1_met.fits;8.28692;26493.2;24.1263;0.170667
20151015105006446_TEST-R1_snap.fits;7.77016;26472.7;7.78385;0
20151015105144409_TEST-R1_met.fits;7.47335;26519.5;35.7003;0.0853333
20151015105106521_TEST-R1_snap.fits;5.54802;26455.1;7.56809;0
20151015105219822_TEST-R1_met.fits;8.64046;26502;62.571;0.170667
20151015105250542_TEST-R1_met.fits;5.55866;26504.9;25.6493;1.28
20151015105206595_TEST-R1_snap.fits;6.98089;26510.7;6.50058;0
20151015105304025_TEST-R1_met.fits;6.43781;26499;32.2739;0.256
20151015105320750_TEST-R1_met.fits;4.60838;26513.7;9.28684;0.0853333
20151015105351214_TEST-R1_met.fits;5.01047;26499;10.0986;0.0853333
20151015105306670_TEST-R1_snap.fits;7.38422;26510.7;7.8438;0
20151015105427139_TEST-R1_met.fits;10.0068;26516.6;20.0507;0.0853333
20151015105501699_TEST-R1_met.fits;6.40208;26466.8;13.2483;0.0853333
20151015105406745_TEST-R1_snap.fits;10.6454;26455.1;6.61127;0
20151015105506819_TEST-R1_snap.fits;7.97064;26513.7;7.3685;0
20151015105606894_TEST-R1_snap.fits;6.30198;26502;4.95204;0
20151015105706969_TEST-R1_snap.fits;6.24607;26528.3;5.10591;0
20151015105807043_TEST-R1_snap.fits;5.75118;26490.2;5.49272;0
20151015105907118_TEST-R1_snap.fits;7.6216;26519.5;7.73102;0
