# file name; noise; peak f.; mag.; duration
20151015025956355_TEST-R1_met.fits;4.97679;26543;10.0367;0.0853333
20151015030031427_TEST-R1_snap.fits;5.81844;26460.9;8.01813;0
20151015030128601_TEST-R1_met.fits;7.32674;26543;16.8341;0.0853333
20151015030211097_TEST-R1_met.fits;9.48471;26475.6;22.47;0.0853333
20151015030131502_TEST-R1_snap.fits;7.8711;26519.5;7.45326;0
20151015030231577_TEST-R1_snap.fits;8.54718;26490.2;6.73537;0
20151015030331651_TEST-R1_snap.fits;8.27488;26540;5.11325;0
20151015030452547_TEST-R1_met.fits;6.49812;26452.1;19.2936;0.0853333
20151015030527278_TEST-R1_met.fits;6.44381;26481.4;13.7485;0.170667
20151015030431726_TEST-R1_snap.fits;10.4307;26463.9;11.1383;0
20151015030531801_TEST-R1_snap.fits;7.48754;26481.4;7.23204;0
20151015030631875_TEST-R1_snap.fits;16.1981;26531.2;13.7669;0
20151015030731950_TEST-R1_snap.fits;10.1732;26466.8;7.90295;0
20151015030832025_TEST-R1_snap.fits;5.99407;26490.2;6.11569;0
20151015030932099_TEST-R1_snap.fits;9.16632;26481.4;6.6775;0
20151015031032174_TEST-R1_snap.fits;7.78154;26522.5;8.13944;0
20151015031132249_TEST-R1_snap.fits;6.19338;26545.9;7.65962;0
20151015031327961_TEST-R1_met.fits;6.18388;26534.2;14.7937;0.0853333
20151015031232323_TEST-R1_snap.fits;8.94676;26510.7;8.36779;0
20151015031353646_TEST-R1_met.fits;13.0654;26519.5;55.4367;0.0853333
20151015031332398_TEST-R1_snap.fits;7.3444;26528.3;7.58195;0
20151015031459097_TEST-R1_met.fits;8.32984;26493.2;34.9156;0.0853333
20151015031508057_TEST-R1_met.fits;7.6641;26475.6;29.566;0.170667
20151015031517017_TEST-R1_met.fits;13.141;26545.9;27.588;0.170667
20151015031432473_TEST-R1_snap.fits;7.61446;26516.6;8.40152;0
20151015031532547_TEST-R1_snap.fits;9.70345;26531.2;6.88075;0
20151015031632622_TEST-R1_snap.fits;8.58344;26525.4;5.64723;0
20151015031732697_TEST-R1_snap.fits;11.9661;26452.1;10.2842;0
20151015031832771_TEST-R1_snap.fits;8.35174;26519.5;7.94212;0
20151015031932846_TEST-R1_snap.fits;7.54519;26543;6.49825;0
20151015032104579_TEST-R1_met.fits;5.5063;26460.9;12.3901;0.0853333
20151015032032921_TEST-R1_snap.fits;10.3153;26540;4.13429;0
20151015032228206_TEST-R1_met.fits;5.86499;26516.6;13.6828;0.0853333
20151015032132995_TEST-R1_snap.fits;6.94585;26525.4;8.21026;0
20151015032233070_TEST-R1_snap.fits;7.22462;26469.7;8.21434;0
20151015032341934_TEST-R1_met.fits;9.20277;26543;18.428;0.0853333
20151015032428014_TEST-R1_met.fits;5.1622;26510.7;10.7284;0.0853333
20151015032333145_TEST-R1_snap.fits;7.61149;26449.2;8.52359;0
20151015032516739_TEST-R1_met.fits;16.9807;26513.7;43.9469;1.536
20151015032433219_TEST-R1_snap.fits;5.6219;26472.7;7.04999;0
20151015032533294_TEST-R1_snap.fits;9.22591;26507.8;9.14635;0
20151015032726787_TEST-R1_met.fits;6.82093;26545.9;14.3808;0.0853333
20151015032633369_TEST-R1_snap.fits;7.43551;26449.2;10.7074;0
20151015032733443_TEST-R1_snap.fits;9.46563;26455.1;4.69114;0
20151015032833518_TEST-R1_snap.fits;10.0115;26531.2;8.19407;0
20151015032933593_TEST-R1_snap.fits;7.84859;26460.9;6.24219;0
20151015033031022_TEST-R1_met.fits;6.18932;26531.2;13.4104;0.0853333
20151015033110787_TEST-R1_met.fits;14.6574;26537.1;30.4482;0.256
20151015033125379_TEST-R1_met.fits;9.10409;26499;18.8473;0.170667
20151015033033667_TEST-R1_snap.fits;7.20855;26493.2;6.83663;0
20151015033138009_TEST-R1_met.fits;7.15906;26499;36.4126;0.170667
20151015033133742_TEST-R1_snap.fits;5.4888;26510.7;7.02365;0
20151015033233817_TEST-R1_snap.fits;10.1081;26502;8.83499;0
20151015033408110_TEST-R1_met.fits;4.62953;26463.9;9.51603;0.0853333
20151015033416643_TEST-R1_met.fits;6.78619;26522.5;21.4172;0.256
20151015033333891_TEST-R1_snap.fits;7.95991;26502;10.1427;0
20151015033438659_TEST-R1_met.fits;6.54539;26525.4;152.445;0.170667
20151015033454531_TEST-R1_met.fits;6.15121;26478.5;24.3982;0.0853333
20151015033457518_TEST-R1_met.fits;6.80398;26525.4;40.1116;0.170667
20151015033526361_TEST-R1_met.fits;7.54043;26463.9;16.8966;0.0853333
20151015033433966_TEST-R1_snap.fits;9.16982;26540;9.86241;0
20151015033534041_TEST-R1_snap.fits;8.12153;26481.4;6.50128;0
20151015033707225_TEST-R1_met.fits;5.6891;26449.2;12.137;0.0853333
20151015033634115_TEST-R1_snap.fits;6.42583;26516.6;5.54917;0
20151015033812163_TEST-R1_met.fits;8.67678;26460.9;20.9405;0.0853333
20151015033734190_TEST-R1_snap.fits;9.91582;26449.2;4.68213;0
20151015033850649_TEST-R1_met.fits;7.35366;26510.7;14.7922;0.0853333
20151015033834265_TEST-R1_snap.fits;7.35338;26543;10.6778;0
20151015034000110_TEST-R1_met.fits;5.97382;26452.1;23.2824;0.170667
20151015034004889_TEST-R1_met.fits;6.26372;26452.1;31.9969;0.0853333
20151015033934339_TEST-R1_snap.fits;7.91382;26478.5;9.1425;0
20151015034112643_TEST-R1_met.fits;9.19237;26449.2;19.5729;0.0853333
20151015034034414_TEST-R1_snap.fits;7.88092;26540;6.65421;0
20151015034216729_TEST-R1_met.fits;4.97304;26540;11.0897;0.0853333
20151015034134489_TEST-R1_snap.fits;6.90204;26534.2;8.35855;0
20151015034234563_TEST-R1_snap.fits;10.2263;26458;7.8508;0
20151015034334638_TEST-R1_snap.fits;7.58675;26460.9;7.23352;0
20151015034454169_TEST-R1_met.fits;7.3614;26499;30.6109;0.170667
20151015034506030_TEST-R1_met.fits;7.18113;26528.3;31.3032;0.512
20151015034434713_TEST-R1_snap.fits;6.89345;26452.1;8.63021;0
20151015034553475_TEST-R1_met.fits;7.43296;26484.4;15.7072;0.0853333
20151015034626755_TEST-R1_met.fits;5.96209;26525.4;16.4635;0.512
20151015034534787_TEST-R1_snap.fits;7.59552;26466.8;6.85356;0
20151015034634862_TEST-R1_snap.fits;6.3438;26540;6.42092;0
20151015034734937_TEST-R1_snap.fits;7.57506;26516.6;5.94239;0
20151015034930649_TEST-R1_met.fits;7.37212;26487.3;19.5244;0.0853333
20151015034835011_TEST-R1_snap.fits;7.00314;26545.9;6.4319;0
20151015035008195_TEST-R1_met.fits;7.30724;26449.2;17.8416;1.19467
20151015034935086_TEST-R1_snap.fits;9.08394;26463.9;5.41317;0
20151015035052569_TEST-R1_met.fits;7.90043;26449.2;22.805;0.0853333
20151015035129433_TEST-R1_met.fits;9.71076;26504.9;21.3068;0.0853333
20151015035035161_TEST-R1_snap.fits;8.25881;26507.8;7.4833;0
20151015035153326_TEST-R1_met.fits;7.19065;26513.7;22.5982;0.426667
20151015035225497_TEST-R1_met.fits;8.39507;26484.4;37.181;0.0853333
20151015035135235_TEST-R1_snap.fits;7.98024;26507.8;6.52191;0
20151015035317635_TEST-R1_met.fits;9.16378;26481.4;26.6545;0.426667
20151015035326339_TEST-R1_met.fits;7.77242;26481.4;49.5833;0.256
20151015035330265_TEST-R1_met.fits;7.69635;26522.5;25.8662;0.0853333
20151015035235310_TEST-R1_snap.fits;8.95808;26481.4;6.2619;0
20151015035333678_TEST-R1_met.fits;7.25108;26519.5;15.1185;0.170667
20151015035358083_TEST-R1_met.fits;7.15878;26522.5;32.9685;0.341333
20151015035418563_TEST-R1_met.fits;6.64212;26499;13.3053;0.0853333
20151015035335385_TEST-R1_snap.fits;9.47121;26460.9;7.60729;0
20151015035446467_TEST-R1_met.fits;5.91187;26510.7;13.5355;0.0853333
20151015035530499_TEST-R1_met.fits;23.9698;26531.2;53.9929;0.0853333
20151015035435459_TEST-R1_snap.fits;8.46289;26534.2;8.83821;0
20151015035618713_TEST-R1_met.fits;6.82367;26534.2;18.9817;0.0853333
20151015035535534_TEST-R1_snap.fits;8.93713;26490.2;5.44799;0
20151015035630830_TEST-R1_met.fits;7.09091;26545.9;27.9452;1.28
20151015035724163_TEST-R1_met.fits;7.19115;26475.6;23.996;0.170667
20151015035635609_TEST-R1_snap.fits;7.57824;26534.2;6.83328;0
20151015035735683_TEST-R1_snap.fits;5.68852;26472.7;5.34258;0
20151015035835758_TEST-R1_snap.fits;7.11948;26513.7;8.82198;0
20151015035935833_TEST-R1_snap.fits;8.36537;26545.9;7.02278;0
