# file name; noise; peak f.; mag.; duration
20151015000008089_TEST-R1_met.fits;4.9207;26499;10.208;0.0853333
20151015000017987_TEST-R1_snap.fits;13.672;26472.7;14.07;0
20151015000118062_TEST-R1_snap.fits;14.7101;26525.4;15.1488;0
20151015000230425_TEST-R1_met.fits;8.13289;26499;55.1852;0.341333
20151015000248857_TEST-R1_met.fits;7.96135;26522.5;43.465;0.256
20151015000254403_TEST-R1_met.fits;7.47015;26507.8;56.119;0.170667
20151015000218137_TEST-R1_snap.fits;13.1478;26466.8;15.2054;0
20151015000352089_TEST-R1_met.fits;9.02755;26510.7;18.8153;0.0853333
20151015000318211_TEST-R1_snap.fits;14.5045;26484.4;16.265;0
20151015000423491_TEST-R1_met.fits;17.7717;26499;35.6002;0.0853333
20151015000440473_TEST-R1_met.fits;18.6436;26516.6;51.9965;1.10933
20151015000418286_TEST-R1_snap.fits;17.1533;26504.9;13.3929;0
20151015000527662_TEST-R1_met.fits;6.54501;26504.9;14.1616;0.0853333
20151015000518361_TEST-R1_snap.fits;14.8425;26540;19.4633;0
20151015000622446_TEST-R1_met.fits;13.1587;26504.9;26.6969;0.0853333
20151015000618435_TEST-R1_snap.fits;14.7;26466.8;15.995;0
20151015000739843_TEST-R1_met.fits;16.4837;26481.4;72.3664;1.536
20151015000718510_TEST-R1_snap.fits;12.9857;26545.9;11.4507;0
20151015000815001_TEST-R1_met.fits;8.81209;26510.7;17.6887;0.0853333
20151015000822595_TEST-R1_met.fits;15.1943;26490.2;67.8154;0.170667
20151015000842563_TEST-R1_met.fits;15.285;26507.8;32.7095;0.0853333
20151015000906713_TEST-R1_met.fits;7.37837;26478.5;83.0315;2.048
20151015000818585_TEST-R1_snap.fits;14.6469;26502;9.3764;0
20151015000919171_TEST-R1_met.fits;5.23679;26510.7;11.0824;0.0853333
20151015001013102_TEST-R1_met.fits;6.19215;26499;14.8646;1.536
20151015000918659_TEST-R1_snap.fits;14.2233;26507.8;19.286;0
20151015001030425_TEST-R1_met.fits;6.00231;26504.9;34.0861;0.170667
20151015001101315_TEST-R1_met.fits;7.22157;26516.6;16.1384;0.256
20151015001018734_TEST-R1_snap.fits;14.0134;26490.2;14.6319;0
20151015001118809_TEST-R1_snap.fits;15.1694;26499;10.4103;0
20151015001257198_TEST-R1_met.fits;8.09996;26507.8;24.9114;1.024
20151015001301123_TEST-R1_met.fits;8.17685;26507.8;17.0233;0.0853333
20151015001218883_TEST-R1_snap.fits;15.2193;26460.9;13.8591;0
20151015001322286_TEST-R1_met.fits;11.1983;26545.9;23.1628;0.0853333
20151015001324675_TEST-R1_met.fits;7.53715;26499;17.8048;0.170667
20151015001349678_TEST-R1_met.fits;9.5938;26493.2;40.5852;0.170667
20151015001404270_TEST-R1_met.fits;16.5388;26522.5;153.329;0.341333
20151015001318958_TEST-R1_snap.fits;16.9498;26534.2;21.8451;0
20151015001419289_TEST-R1_met.fits;4.95511;26510.7;12.0567;0.0853333
20151015001425774_TEST-R1_met.fits;7.47349;26493.2;18.9911;0.938667
20151015001450009_TEST-R1_met.fits;6.76169;26504.9;18.2393;0.0853333
20151015001508185_TEST-R1_met.fits;8.99439;26513.7;23.3357;0.170667
20151015001419033_TEST-R1_snap.fits;14.2776;26513.7;12.7948;0
20151015001528579_TEST-R1_met.fits;7.46306;26502;45.8644;0.256
20151015001543598_TEST-R1_met.fits;7.46631;26478.5;30.74;1.45067
20151015001606553_TEST-R1_met.fits;6.94219;26455.1;22.0536;0.256
20151015001519107_TEST-R1_snap.fits;15.7987;26466.8;18.0029;0
20151015001633518_TEST-R1_met.fits;6.1866;26504.9;13.0568;0.0853333
20151015001639406_TEST-R1_met.fits;8.4682;26502;43.2628;0.170667
20151015001619182_TEST-R1_snap.fits;13.5801;26455.1;15.0528;0
20151015001728729_TEST-R1_met.fits;6.80349;26472.7;16.9476;0.426667
20151015001738969_TEST-R1_met.fits;7.69966;26499;53.0756;0.170667
20151015001719257_TEST-R1_snap.fits;12.6782;26487.3;9.63942;0
20151015001825902_TEST-R1_met.fits;6.30535;26458;13.2112;0.0853333
20151015001836995_TEST-R1_met.fits;5.88591;26502;40.7207;0.256
20151015001902339_TEST-R1_met.fits;7.66404;26507.8;19.3366;0.0853333
20151015001904899_TEST-R1_met.fits;13.6016;26502;30.5137;2.13333
20151015001911726_TEST-R1_met.fits;12.3874;26452.1;24.7933;0.0853333
20151015001819331_TEST-R1_snap.fits;10.3523;26510.7;13.1126;0
20151015001943129_TEST-R1_met.fits;10.2399;26487.3;22.419;0.0853333
20151015002001219_TEST-R1_met.fits;7.14599;26522.5;40.5755;0.256
20151015001919406_TEST-R1_snap.fits;13.286;26534.2;13.018;0
20151015002018201_TEST-R1_met.fits;4.58047;26534.2;9.78041;0.0853333
20151015002020249_TEST-R1_met.fits;9.45288;26531.2;33.4694;0.341333
20151015002027417_TEST-R1_met.fits;4.59275;26455.1;10.2004;0.0853333
20151015002033561_TEST-R1_met.fits;8.54132;26507.8;18.8471;0.0853333
20151015002058222_TEST-R1_met.fits;5.9501;26490.2;16.1661;0.0853333
20151015002019481_TEST-R1_snap.fits;20.4576;26513.7;18.7232;0
20151015002119555_TEST-R1_snap.fits;15.1953;26528.3;10.0886;0
20151015002247875_TEST-R1_met.fits;14.4082;26504.9;34.1386;0.170667
20151015002219630_TEST-R1_snap.fits;11.4819;26507.8;12.192;0
20151015002341635_TEST-R1_met.fits;17.5379;26455.1;36.8189;1.536
20151015002356739_TEST-R1_met.fits;6.57294;26510.7;13.814;0.0853333
20151015002414574_TEST-R1_met.fits;7.29612;26484.4;15.1095;0.170667
20151015002319705_TEST-R1_snap.fits;8.58672;26475.6;12.6024;0
20151015002419779_TEST-R1_snap.fits;8.54828;26528.3;5.35815;0
20151015002533678_TEST-R1_met.fits;6.91284;26496.1;19.6901;0.0853333
20151015002602094_TEST-R1_met.fits;6.70011;26449.2;14.0295;0.0853333
20151015002519854_TEST-R1_snap.fits;7.9296;26455.1;5.19428;0
20151015002619929_TEST-R1_snap.fits;6.75002;26463.9;7.84373;0
20151015002801390_TEST-R1_met.fits;7.04383;26475.6;17.8542;0.256
20151015002805401_TEST-R1_met.fits;16.8046;26499;126.293;0.170667
20151015002720003_TEST-R1_snap.fits;7.31379;26534.2;8.47529;0
20151015002819737_TEST-R1_met.fits;5.85907;26502;12.9872;0.0853333
20151015002847897_TEST-R1_met.fits;9.50605;26466.8;19.8713;0.0853333
20151015002820078_TEST-R1_snap.fits;10.2047;26504.9;10.296;0
20151015002924590_TEST-R1_met.fits;7.23577;26484.4;65.6465;4.096
20151015002933891_TEST-R1_met.fits;10.6803;26496.1;39.7133;0.256
20151015002949849_TEST-R1_met.fits;7.64709;26496.1;19.1323;0.0853333
20151015003011182_TEST-R1_met.fits;17.6712;26507.8;45.0157;0.0853333
20151015002920153_TEST-R1_snap.fits;7.46619;26528.3;5.71049;0
20151015003052739_TEST-R1_met.fits;15.5431;26496.1;33.2294;1.87733
20151015003059737_TEST-R1_met.fits;6.86882;26499;20.6092;0.170667
20151015003020227_TEST-R1_snap.fits;8.5768;26510.7;4.75936;0
20151015003120302_TEST-R1_snap.fits;6.51583;26490.2;8.04858;0
20151015003250243_TEST-R1_met.fits;6.52156;26507.8;18.4522;0.853333
20151015003220377_TEST-R1_snap.fits;9.91365;26455.1;7.71178;0
20151015003401411_TEST-R1_met.fits;5.52343;26513.7;15.5586;0.170667
20151015003320451_TEST-R1_snap.fits;8.05177;26487.3;5.24329;0
20151015003420526_TEST-R1_met.fits;9.80679;26452.1;44.974;0.0853333
20151015003441347_TEST-R1_met.fits;15.7273;26502;45.0431;0.170667
20151015003420526_TEST-R1_snap.fits;5.12651;26545.9;6.41301;0
20151015003531011_TEST-R1_met.fits;8.44732;26504.9;25.561;0.170667
20151015003520601_TEST-R1_snap.fits;18.6367;26455.1;12.1631;0
20151015003704878_TEST-R1_met.fits;15.9671;26510.7;36.4467;0.682667
20151015003620675_TEST-R1_snap.fits;6.62833;26452.1;6.44099;0
20151015003726041_TEST-R1_met.fits;8.46888;26496.1;18.2157;0.512
20151015003800771_TEST-R1_met.fits;6.34229;26504.9;17.4389;0.0853333
20151015003813230_TEST-R1_met.fits;8.58724;26496.1;46.8335;0.170667
20151015003720750_TEST-R1_snap.fits;8.42022;26493.2;6.01372;0
20151015003824579_TEST-R1_met.fits;13.4956;26507.8;35.0452;0.0853333
20151015003908611_TEST-R1_met.fits;7.66247;26496.1;19.7693;0.0853333
20151015003820825_TEST-R1_snap.fits;9.50485;26493.2;9.12366;0
20151015004002115_TEST-R1_met.fits;6.60376;26493.2;19.5035;0.170667
20151015003920899_TEST-R1_snap.fits;8.11016;26531.2;4.12483;0
20151015004032494_TEST-R1_met.fits;9.64191;26493.2;20.5368;0.0853333
20151015004020974_TEST-R1_snap.fits;6.97062;26499;5.8738;0
20151015004136579_TEST-R1_met.fits;6.20694;26507.8;24.4927;1.10933
20151015004205678_TEST-R1_met.fits;11.6486;26507.8;23.3083;0.0853333
20151015004121049_TEST-R1_snap.fits;7.8984;26484.4;7.48308;0
20151015004301145_TEST-R1_met.fits;8.31688;26499;27.9078;0.0853333
20151015004305241_TEST-R1_met.fits;16.5173;26504.9;44.9194;0.0853333
20151015004221123_TEST-R1_snap.fits;8.10568;26504.9;7.74747;0
20151015004327683_TEST-R1_met.fits;7.32591;26490.2;39.1237;0.170667
20151015004332121_TEST-R1_met.fits;6.20889;26507.8;29.5707;0.426667
20151015004404974_TEST-R1_met.fits;10.808;26531.2;25.1322;0.0853333
20151015004321198_TEST-R1_snap.fits;8.44216;26537.1;11.4566;0
20151015004441411_TEST-R1_met.fits;12.4585;26493.2;32.2999;0.0853333
20151015004444057_TEST-R1_met.fits;8.11119;26502;18.7203;0.0853333
20151015004458478_TEST-R1_met.fits;6.55872;26510.7;17.9227;0.170667
20151015004501465_TEST-R1_met.fits;8.905;26502;17.9512;0.0853333
20151015004421273_TEST-R1_snap.fits;7.04118;26519.5;6.58676;0
20151015004519129_TEST-R1_met.fits;6.54356;26516.6;41.1475;0.170667
20151015004538670_TEST-R1_met.fits;8.59225;26507.8;20.479;0.170667
20151015004521347_TEST-R1_snap.fits;6.86519;26458;6.49388;0
20151015004621422_TEST-R1_snap.fits;11.7095;26545.9;7.43184;0
20151015004719363_TEST-R1_met.fits;6.86508;26502;14.2251;0.0853333
20151015004729518_TEST-R1_met.fits;6.15017;26504.9;25.9894;0.170667
20151015004721497_TEST-R1_snap.fits;6.9079;26478.5;4.81164;0
20151015004821571_TEST-R1_snap.fits;9.66566;26460.9;6.53191;0
20151015004949294_TEST-R1_met.fits;7.78168;26502;17.8076;0.0853333
20151015005013187_TEST-R1_met.fits;5.52333;26466.8;26.6982;0.170667
20151015004921646_TEST-R1_snap.fits;7.55973;26499;5.15488;0
20151015005021721_TEST-R1_snap.fits;6.57463;26499;6.35689;0
20151015005118723_TEST-R1_met.fits;5.77136;26534.2;12.2532;0.0853333
20151015005157721_TEST-R1_met.fits;7.97185;26528.3;45.9618;0.256
20151015005215385_TEST-R1_met.fits;14.8598;26507.8;126.206;0.170667
20151015005121795_TEST-R1_snap.fits;9.08714;26545.9;9.17774;0
20151015005224259_TEST-R1_met.fits;7.12499;26502;28.6848;0.0853333
20151015005249603_TEST-R1_met.fits;5.48343;26543;11.2371;0.0853333
20151015005221870_TEST-R1_snap.fits;9.50967;26493.2;6.81188;0
20151015005321945_TEST-R1_snap.fits;5.77637;26452.1;6.98855;0
20151015005429187_TEST-R1_met.fits;4.24144;26490.2;8.91206;0.0853333
20151015005422019_TEST-R1_snap.fits;7.34931;26522.5;9.84646;0
20151015005529177_TEST-R1_met.fits;5.6683;26490.2;14.5669;0.0853333
20151015005522094_TEST-R1_snap.fits;8.52762;26455.1;7.49387;0
20151015005619353_TEST-R1_met.fits;6.028;26507.8;24.714;0.170667
20151015005654937_TEST-R1_met.fits;8.23973;26502;17.1159;0.0853333
20151015005622169_TEST-R1_snap.fits;6.73953;26469.7;7.49585;0
20151015005738201_TEST-R1_met.fits;6.93925;26504.9;22.7052;0.256
20151015005743321_TEST-R1_met.fits;6.82877;26513.7;14.5148;0.256
20151015005722243_TEST-R1_snap.fits;6.98538;26458;5.37788;0
20151015005821977_TEST-R1_met.fits;12.7793;26502;27.6974;0.0853333
20151015005826926_TEST-R1_met.fits;6.93959;26499;16.5713;0.0853333
20151015005855939_TEST-R1_met.fits;5.81725;26502;25.4172;0.0853333
20151015005859779_TEST-R1_met.fits;8.58915;26490.2;20.3033;0.0853333
20151015005904046_TEST-R1_met.fits;5.82778;26484.4;14.3943;0.0853333
20151015005822318_TEST-R1_snap.fits;6.56432;26531.2;5.26102;0
20151015005923843_TEST-R1_met.fits;7.87382;26493.2;27.4048;0.426667
20151015005929305_TEST-R1_met.fits;8.51213;26484.4;17.1356;0.0853333
20151015005954649_TEST-R1_met.fits;7.65688;26504.9;50.8411;0.170667
20151015005922393_TEST-R1_snap.fits;6.75683;26543;9.54034;0
