# file name; noise; peak f.; mag.; duration
20151015230000878_TEST-R1_snap.fits;6.15419;26513.7;5.49052;0
20151015230057369_TEST-R1_met.fits;6.06035;26499;12.7976;1.96267
20151015230147459_TEST-R1_met.fits;6.92233;26504.9;25.565;0.256
20151015230100953_TEST-R1_snap.fits;5.41934;26493.2;4.11847;0
20151015230200430_TEST-R1_met.fits;6.76682;26496.1;22.1212;0.170667
20151015230222019_TEST-R1_met.fits;5.83631;26502;11.7297;0.0853333
20151015230201027_TEST-R1_snap.fits;9.24905;26543;7.20367;0
20151015230312451_TEST-R1_met.fits;12.0294;26496.1;26.1133;0.0853333
20151015230319193_TEST-R1_met.fits;6.08276;26493.2;25.3175;0.0853333
20151015230301102_TEST-R1_snap.fits;7.2056;26478.5;4.35654;0
20151015230426606_TEST-R1_met.fits;6.03773;26493.2;12.7873;0.426667
20151015230401177_TEST-R1_snap.fits;7.33347;26460.9;10.3774;0
20151015230501251_TEST-R1_snap.fits;8.43511;26496.1;6.45955;0
20151015230621721_TEST-R1_met.fits;7.9926;26502;19.1721;0.170667
20151015230635715_TEST-R1_met.fits;10.3403;26493.2;41.1713;0.170667
20151015230650990_TEST-R1_met.fits;7.68419;26513.7;16.6272;0.0853333
20151015230654403_TEST-R1_met.fits;7.24261;26522.5;16.7149;0.768
20151015230601326_TEST-R1_snap.fits;7.27576;26452.1;8.42836;0
20151015230722563_TEST-R1_met.fits;6.69763;26502;17.5947;0.0853333
20151015230746371_TEST-R1_met.fits;6.87699;26499;18.7912;0.0853333
20151015230701401_TEST-R1_snap.fits;6.50319;26522.5;9.13221;0
20151015230812313_TEST-R1_met.fits;12.6093;26496.1;63.0402;0.170667
20151015230837827_TEST-R1_met.fits;7.33373;26487.3;16.2775;0.0853333
20151015230851651_TEST-R1_met.fits;7.96118;26504.9;22.5448;0.341333
20151015230801475_TEST-R1_snap.fits;6.42569;26466.8;6.15175;0
20151015230943875_TEST-R1_met.fits;7.5469;26504.9;21.9509;0.0853333
20151015230901550_TEST-R1_snap.fits;6.51422;26475.6;5.71803;0
20151015231017411_TEST-R1_met.fits;5.8576;26496.1;19.5598;0.0853333
20151015231001625_TEST-R1_snap.fits;8.64325;26496.1;6.07663;0
20151015231101699_TEST-R1_snap.fits;7.03185;26513.7;6.60064;0
20151015231228227_TEST-R1_met.fits;6.4726;26499;16.0405;0.0853333
20151015231201774_TEST-R1_snap.fits;6.92956;26490.2;6.57925;0
20151015231308761_TEST-R1_met.fits;9.03418;26496.1;29.3589;0.0853333
20151015231328387_TEST-R1_met.fits;6.41107;26510.7;13.105;0.170667
20151015231301849_TEST-R1_snap.fits;7.16412;26469.7;5.20494;0
20151015231415406_TEST-R1_met.fits;4.62298;26449.2;9.54376;0.0853333
20151015231401923_TEST-R1_snap.fits;6.856;26478.5;7.70158;0
20151015231517614_TEST-R1_met.fits;5.85069;26502;55.4447;0.170667
20151015231527257_TEST-R1_met.fits;6.99983;26507.8;43.8101;0.170667
20151015231501998_TEST-R1_snap.fits;6.70941;26537.1;7.91641;0
20151015231622211_TEST-R1_met.fits;6.20177;26502;15.1046;0.768
20151015231602073_TEST-R1_snap.fits;7.57728;26463.9;7.38691;0
20151015231720409_TEST-R1_met.fits;7.67201;26513.7;15.8596;0.0853333
20151015231727491_TEST-R1_met.fits;7.03798;26481.4;15.0445;0.0853333
20151015231745411_TEST-R1_met.fits;7.01996;26499;16.1067;0.170667
20151015231702147_TEST-R1_snap.fits;7.36212;26487.3;6.56459;0
20151015231854873_TEST-R1_met.fits;7.23521;26499;36.9373;0.256
20151015231802222_TEST-R1_snap.fits;7.9982;26478.5;7.25585;0
20151015231910233_TEST-R1_met.fits;12.6211;26493.2;26.4986;0.0853333
20151015231930627_TEST-R1_met.fits;7.13144;26510.7;14.2894;0.0853333
20151015231933785_TEST-R1_met.fits;7.26083;26513.7;14.971;0.0853333
20151015231902297_TEST-R1_snap.fits;7.1006;26469.7;9.36518;0
20151015232002371_TEST-R1_snap.fits;5.31329;26537.1;4.36948;0
20151015232156462_TEST-R1_met.fits;6.86295;26490.2;21.7969;0.0853333
20151015232158510_TEST-R1_met.fits;5.49929;26504.9;14.2508;0.0853333
20151015232102446_TEST-R1_snap.fits;6.23598;26452.1;5.21892;0
20151015232202691_TEST-R1_met.fits;7.14565;26490.2;17.1828;0.170667
20151015232228547_TEST-R1_met.fits;8.32528;26481.4;25.8853;0.0853333
20151015232249369_TEST-R1_met.fits;7.47278;26496.1;18.1965;0.0853333
20151015232202521_TEST-R1_snap.fits;5.15223;26460.9;5.27242;0
20151015232301486_TEST-R1_met.fits;6.43169;26493.2;24.3038;0.0853333
20151015232322649_TEST-R1_met.fits;6.59149;26502;15.7065;0.0853333
20151015232302595_TEST-R1_snap.fits;8.73416;26472.7;6.90208;0
20151015232436377_TEST-R1_met.fits;11.8682;26502;45.9287;0.256
20151015232402670_TEST-R1_snap.fits;6.98668;26519.5;6.56312;0
20151015232519129_TEST-R1_met.fits;5.21863;26493.2;15.3258;0.170667
20151015232524249_TEST-R1_met.fits;5.87537;26507.8;15.1376;0.256
20151015232544899_TEST-R1_met.fits;9.18277;26493.2;19.5726;0.170667
20151015232502745_TEST-R1_snap.fits;7.6142;26496.1;6.03945;0
20151015232605209_TEST-R1_met.fits;12.3219;26543;26.7969;0.0853333
20151015232613230_TEST-R1_met.fits;5.47337;26499;32.9474;0.170667
20151015232622958_TEST-R1_met.fits;6.81896;26484.4;13.7243;0.0853333
20151015232630467_TEST-R1_met.fits;6.94448;26496.1;21.4766;0.0853333
20151015232602819_TEST-R1_snap.fits;9.56517;26543;7.84798;0
20151015232702894_TEST-R1_snap.fits;8.41367;26490.2;5.08576;0
20151015232806809_TEST-R1_met.fits;6.70256;26504.9;33.7195;0.256
20151015232843929_TEST-R1_met.fits;6.8807;26472.7;25.6484;0.170667
20151015232856643_TEST-R1_met.fits;6.19031;26537.1;13.1047;0.682667
20151015232802969_TEST-R1_snap.fits;6.65483;26484.4;4.54475;0
20151015232903043_TEST-R1_snap.fits;7.22617;26522.5;5.32738;0
20151015233007982_TEST-R1_met.fits;6.84663;26522.5;16.3225;0.0853333
20151015233023342_TEST-R1_met.fits;6.45757;26496.1;20.724;0.170667
20151015233050734_TEST-R1_met.fits;8.90718;26490.2;25.0698;0.0853333
20151015233055513_TEST-R1_met.fits;6.73614;26496.1;29.8792;0.170667
20151015233003118_TEST-R1_snap.fits;7.57534;26475.6;6.49777;0
20151015233103193_TEST-R1_snap.fits;6.32308;26460.9;5.29575;0
20151015233203267_TEST-R1_snap.fits;7.40606;26478.5;9.17551;0
20151015233303342_TEST-R1_snap.fits;6.42062;26502;5.58145;0
20151015233403587_TEST-R1_met.fits;6.96448;26519.5;16.0429;0.256
20151015233432174_TEST-R1_met.fits;5.68986;26499;14.5794;0.0853333
20151015233448302_TEST-R1_met.fits;4.76809;26543;10.0053;0.0853333
20151015233403417_TEST-R1_snap.fits;9.26305;26496.1;6.61914;0
20151015233503491_TEST-R1_snap.fits;6.48907;26496.1;9.69205;0
20151015233632494_TEST-R1_met.fits;7.21914;26504.9;21.9704;0.170667
20151015233652035_TEST-R1_met.fits;7.28348;26493.2;28.5354;0.170667
20151015233654766_TEST-R1_met.fits;6.29171;26502;28.5942;0.0853333
20151015233657155_TEST-R1_met.fits;7.79428;26504.9;18.143;0.0853333
20151015233603566_TEST-R1_snap.fits;9.80047;26522.5;10.3524;0
20151015233754670_TEST-R1_met.fits;7.61487;26499;36.592;0.426667
20151015233703641_TEST-R1_snap.fits;6.11492;26490.2;8.53911;0
20151015233816942_TEST-R1_met.fits;6.98951;26502;16.7721;0.256
20151015233803715_TEST-R1_snap.fits;6.08442;26525.4;7.93765;0
20151015233916590_TEST-R1_met.fits;7.30731;26499;26.3362;0.170667
20151015233924526_TEST-R1_met.fits;5.56441;26507.8;18.7897;0.0853333
20151015233903790_TEST-R1_snap.fits;6.46012;26502;5.705;0
20151015234004718_TEST-R1_met.fits;17.2075;26484.4;96.9972;0.256
20151015234013593_TEST-R1_met.fits;6.7302;26484.4;13.8726;0.170667
20151015234003865_TEST-R1_snap.fits;7.41409;26513.7;7.7716;0
20151015234122115_TEST-R1_met.fits;9.22383;26487.3;19.4912;0.170667
20151015234126979_TEST-R1_met.fits;7.36736;26496.1;38.17;0.170667
20151015234132099_TEST-R1_met.fits;6.31649;26460.9;22.5301;0.0853333
20151015234103939_TEST-R1_snap.fits;7.48439;26455.1;6.99923;0
20151015234231747_TEST-R1_met.fits;7.66987;26507.8;18.114;0.170667
20151015234204014_TEST-R1_snap.fits;7.66686;26510.7;5.97266;0
20151015234321326_TEST-R1_met.fits;8.58714;26502;42.4632;0.256
20151015234326958_TEST-R1_met.fits;5.92527;26504.9;15.3264;0.0853333
20151015234304089_TEST-R1_snap.fits;5.94186;26499;8.08096;0
20151015234404163_TEST-R1_snap.fits;8.12308;26463.9;5.56239;0
20151015234504238_TEST-R1_snap.fits;7.58614;26478.5;6.05845;0
20151015234624195_TEST-R1_met.fits;5.89801;26493.2;45.2867;0.170667
20151015234645870_TEST-R1_met.fits;7.20676;26502;14.4667;0.0853333
20151015234604313_TEST-R1_snap.fits;7.05681;26545.9;6.51564;0
20151015234722051_TEST-R1_met.fits;7.22774;26499;20.1834;0.853333
20151015234704387_TEST-R1_snap.fits;7.37534;26502;5.97017;0
20151015234849689_TEST-R1_met.fits;8.7491;26496.1;28.6371;0.170667
20151015234900014_TEST-R1_met.fits;6.38292;26487.3;12.983;0.170667
20151015234804462_TEST-R1_snap.fits;9.55707;26507.8;5.07772;0
20151015234926809_TEST-R1_met.fits;7.38981;26496.1;63.7403;0.512
20151015234904537_TEST-R1_snap.fits;5.44811;26466.8;7.01771;0
20151015235001710_TEST-R1_met.fits;8.65803;26493.2;31.4086;0.0853333
20151015235037209_TEST-R1_met.fits;8.32594;26475.6;17.7066;0.170667
20151015235055299_TEST-R1_met.fits;7.61422;26499;40.1917;0.256
20151015235004611_TEST-R1_snap.fits;7.15639;26545.9;7.53616;0
20151015235143342_TEST-R1_met.fits;7.19204;26507.8;19.7562;0.170667
20151015235104686_TEST-R1_snap.fits;6.85064;26493.2;8.62105;0
20151015235203481_TEST-R1_met.fits;7.64293;26504.9;18.9733;0.170667
20151015235209027_TEST-R1_met.fits;6.82465;26510.7;33.6055;0.0853333
20151015235222425_TEST-R1_met.fits;7.31871;26499;15.8591;0.0853333
20151015235232494_TEST-R1_met.fits;6.63537;26496.1;19.2799;0.341333
20151015235204761_TEST-R1_snap.fits;6.17863;26502;8.06937;0
20151015235302617_TEST-R1_met.fits;6.88848;26493.2;21.0812;0.0853333
20151015235349294_TEST-R1_met.fits;7.79256;26493.2;41.6219;0.256
20151015235304835_TEST-R1_snap.fits;6.74398;26449.2;8.79552;0
20151015235457219_TEST-R1_met.fits;8.49692;26493.2;22.0964;0.0853333
20151015235404910_TEST-R1_snap.fits;8.70998;26525.4;7.56133;0
20151015235553539_TEST-R1_met.fits;6.74425;26510.7;17.2868;0.0853333
20151015235504985_TEST-R1_snap.fits;7.70622;26528.3;7.16273;0
20151015235633646_TEST-R1_met.fits;7.62223;26496.1;19.4933;0.0853333
20151015235605059_TEST-R1_snap.fits;8.24063;26452.1;6.24718;0
20151015235714521_TEST-R1_met.fits;8.70244;26496.1;19.6531;1.536
20151015235705134_TEST-R1_snap.fits;10.0075;26540;6.13753;0
20151015235838233_TEST-R1_met.fits;5.16025;26502;11.6278;0.0853333
20151015235805209_TEST-R1_snap.fits;7.75109;26502;4.41207;0
20151015235903150_TEST-R1_met.fits;4.46386;26534.2;8.93263;0.0853333
20151015235905283_TEST-R1_snap.fits;7.53395;26531.2;6.57964;0
