# file name; noise; peak f.; mag.; duration
20151015180021571_TEST-R1_met.fits;9.08633;26507.8;24.082;0.0853333
20151015180128985_TEST-R1_met.fits;9.42803;26525.4;19.1059;0.0853333
20151015180038553_TEST-R1_snap.fits;7.30998;26478.5;5.5689;0
20151015180206446_TEST-R1_met.fits;10.7757;26487.3;22.3479;0.0853333
20151015180212675_TEST-R1_met.fits;5.7828;26516.6;22.7305;0.170667
20151015180220697_TEST-R1_met.fits;7.94125;26499;42.9027;0.170667
20151015180138627_TEST-R1_snap.fits;5.95108;26499;7.1249;0
20151015180315395_TEST-R1_met.fits;7.99727;26507.8;40.3423;0.426667
20151015180238702_TEST-R1_snap.fits;6.61947;26449.2;7.73351;0
20151015180358574_TEST-R1_met.fits;7.25031;26493.2;35.413;0.256
20151015180338777_TEST-R1_snap.fits;6.59605;26490.2;8.82714;0
20151015180456089_TEST-R1_met.fits;4.85198;26481.4;10.0366;0.0853333
20151015180513326_TEST-R1_met.fits;4.68334;26455.1;9.44975;0.0853333
20151015180530905_TEST-R1_met.fits;8.33697;26510.7;22.6332;0.341333
20151015180438851_TEST-R1_snap.fits;8.33157;26449.2;7.72949;0
20151015180553433_TEST-R1_met.fits;14.7342;26510.7;55.568;0.341333
20151015180558723_TEST-R1_met.fits;3.94527;26534.2;8.02514;0.0853333
20151015180624238_TEST-R1_met.fits;8.49345;26525.4;23.7165;0.170667
20151015180538926_TEST-R1_snap.fits;8.33;26449.2;6.97336;0
20151015180639001_TEST-R1_snap.fits;6.92117;26478.5;6.87189;0
20151015180825326_TEST-R1_met.fits;5.53105;26493.2;11.7962;0.0853333
20151015180833091_TEST-R1_met.fits;7.76565;26507.8;25.7463;0.256
20151015180739075_TEST-R1_snap.fits;6.82585;26499;20.8405;0
20151015180837358_TEST-R1_met.fits;6.82585;26499;20.8405;0.256
20151015180906030_TEST-R1_met.fits;10.2878;26531.2;22.095;0.0853333
20151015180839150_TEST-R1_snap.fits;6.30835;26510.7;5.95055;0
20151015180939225_TEST-R1_snap.fits;10.5382;26490.2;7.86207;0
20151015181039299_TEST-R1_snap.fits;7.60545;26460.9;5.59548;0
20151015181139374_TEST-R1_snap.fits;6.76501;26449.2;8.19263;0
20151015181247726_TEST-R1_met.fits;4.81157;26493.2;10.5033;0.0853333
20151015181331758_TEST-R1_met.fits;6.38314;26496.1;15.2428;1.024
20151015181239449_TEST-R1_snap.fits;7.7234;26537.1;8.26005;0
20151015181339523_TEST-R1_snap.fits;6.02598;26493.2;5.68347;0
20151015181533870_TEST-R1_met.fits;9.36401;26502;20.0473;0.0853333
20151015181439598_TEST-R1_snap.fits;6.36169;26510.7;8.14488;0
20151015181601689_TEST-R1_met.fits;6.69068;26507.8;22.8068;0.256
20151015181615342_TEST-R1_met.fits;8.71282;26499;26.2781;0.0853333
20151015181629166_TEST-R1_met.fits;7.13688;26487.3;16.6401;0.0853333
20151015181539673_TEST-R1_snap.fits;8.20358;26522.5;5.61747;0
20151015181638382_TEST-R1_met.fits;9.20546;26496.1;27.0449;0.938667
20151015181639747_TEST-R1_snap.fits;6.78393;26496.1;5.79698;0
20151015181739822_TEST-R1_snap.fits;8.87367;26519.5;6.09376;0
20151015181839897_TEST-R1_snap.fits;8.40928;26522.5;8.04487;0
20151015181939971_TEST-R1_snap.fits;13.1637;26463.9;11.7565;0
20151015182040046_TEST-R1_snap.fits;7.35122;26490.2;6.47736;0
20151015182148654_TEST-R1_met.fits;6.45832;26507.8;18.9721;0.0853333
20151015182157870_TEST-R1_met.fits;7.3407;26507.8;23.5205;0.170667
20151015182202819_TEST-R1_met.fits;5.71153;26493.2;12.7657;0.0853333
20151015182140121_TEST-R1_snap.fits;6.67178;26540;6.71862;0
20151015182243950_TEST-R1_met.fits;6.63546;26507.8;30.2164;0.170667
20151015182303321_TEST-R1_met.fits;7.07301;26502;19.181;0.768
20151015182325678_TEST-R1_met.fits;9.77895;26510.7;31.6883;0.0853333
20151015182240195_TEST-R1_snap.fits;7.25255;26463.9;7.01863;0
20151015182340270_TEST-R1_snap.fits;7.70465;26525.4;7.13328;0
20151015182441283_TEST-R1_met.fits;12.4735;26507.8;25.1453;0.0853333
20151015182440345_TEST-R1_snap.fits;8.46663;26513.7;8.57145;0
20151015182540419_TEST-R1_snap.fits;7.15523;26499;6.19033;0
20151015182650905_TEST-R1_met.fits;6.09043;26496.1;15.6121;0.0853333
20151015182700633_TEST-R1_met.fits;5.98123;26490.2;31.4788;0.938667
20151015182727939_TEST-R1_met.fits;5.96547;26502;13.3564;0.170667
20151015182640494_TEST-R1_snap.fits;6.94416;26499;7.44151;0
20151015182740569_TEST-R1_snap.fits;8.26227;26452.1;10.044;0
20151015182856259_TEST-R1_met.fits;7.18189;26502;15.701;0.0853333
20151015182840643_TEST-R1_snap.fits;8.66142;26537.1;7.07015;0
20151015182945497_TEST-R1_met.fits;6.81555;26475.6;27.9219;0.512
20151015183010499_TEST-R1_met.fits;11.5291;26502;24.1698;0.0853333
20151015183016814_TEST-R1_met.fits;6.17696;26510.7;16.3587;0.0853333
20151015182940718_TEST-R1_snap.fits;7.87948;26513.7;7.58924;0
20151015183052057_TEST-R1_met.fits;5.84025;26525.4;12.5105;0.0853333
20151015183107417_TEST-R1_met.fits;6.4592;26463.9;22.4358;3.15733
20151015183040793_TEST-R1_snap.fits;5.60024;26493.2;7.29249;0
20151015183140867_TEST-R1_snap.fits;7.14617;26545.9;5.03787;0
20151015183245379_TEST-R1_met.fits;8.81705;26504.9;17.9535;0.0853333
20151015183240942_TEST-R1_snap.fits;6.67122;26463.9;5.4366;0
20151015183338627_TEST-R1_met.fits;8.07512;26487.3;61.5185;0.256
20151015183418905_TEST-R1_met.fits;5.34909;26475.6;11.0066;0.0853333
20151015183341017_TEST-R1_snap.fits;9.35388;26493.2;6.33449;0
20151015183459779_TEST-R1_met.fits;6.55256;26545.9;13.7199;0.0853333
20151015183518723_TEST-R1_met.fits;6.70869;26499;15.0847;0.170667
20151015183524611_TEST-R1_met.fits;7.37521;26504.9;15.9958;0.0853333
20151015183441091_TEST-R1_snap.fits;12.4974;26502;11.5243;0
20151015183627075_TEST-R1_met.fits;7.99356;26519.5;17.3593;0.682667
20151015183541166_TEST-R1_snap.fits;12.8079;26472.7;12.3591;0
20151015183649859_TEST-R1_met.fits;8.56702;26490.2;24.2076;0.0853333
20151015183641241_TEST-R1_snap.fits;16.6437;26478.5;10.8798;0
20151015183741315_TEST-R1_snap.fits;12.9712;26458;10.5856;0
20151015183903235_TEST-R1_met.fits;5.57656;26496.1;20.6576;0.0853333
20151015183921241_TEST-R1_met.fits;7.6987;26502;27.2842;0.341333
20151015183924739_TEST-R1_met.fits;6.56517;26507.8;26.7979;0.0853333
20151015183931395_TEST-R1_met.fits;6.83509;26502;16.9813;0.0853333
20151015183841390_TEST-R1_snap.fits;15.7753;26460.9;13.1412;0
20151015183941465_TEST-R1_snap.fits;13.5332;26510.7;17.9903;0
20151015184038553_TEST-R1_met.fits;5.03217;26460.9;10.4196;0.0853333
20151015184131715_TEST-R1_met.fits;7.44977;26504.9;25.8218;0.0853333
20151015184041539_TEST-R1_snap.fits;11.7325;26466.8;12.149;0
20151015184236739_TEST-R1_met.fits;15.0656;26510.7;35.7767;0.682667
20151015184141614_TEST-R1_snap.fits;15.2938;26493.2;15.192;0
20151015184241689_TEST-R1_snap.fits;14.8822;26472.7;9.9109;0
20151015184338179_TEST-R1_met.fits;8.38064;26496.1;32.0133;0.0853333
20151015184412398_TEST-R1_met.fits;6.78751;26499;44.6602;1.70667
20151015184341763_TEST-R1_snap.fits;24.5175;26484.4;13.3954;0
20151015184525785_TEST-R1_met.fits;11.4726;26496.1;25.3943;0.0853333
20151015184441838_TEST-R1_snap.fits;13.014;26458;14.4382;0
20151015184556078_TEST-R1_met.fits;7.44275;26510.7;19.6073;0.512
20151015184541913_TEST-R1_snap.fits;16.8165;26519.5;14.9052;0
20151015184722265_TEST-R1_met.fits;6.94752;26449.2;24.7346;0.0853333
20151015184641987_TEST-R1_snap.fits;12.5421;26502;16.5361;0
20151015184752473_TEST-R1_met.fits;7.00529;26481.4;128.678;0.597333
20151015184742062_TEST-R1_snap.fits;16.6689;26458;13.8472;0
20151015184842137_TEST-R1_snap.fits;14.6132;26545.9;12.3311;0
20151015184942211_TEST-R1_snap.fits;19.1855;26545.9;16.6282;0
20151015185042286_TEST-R1_snap.fits;15.6;26472.7;11.8141;0
20151015185220761_TEST-R1_met.fits;6.59403;26534.2;14.4868;0.0853333
20151015185142361_TEST-R1_snap.fits;15.0627;26469.7;13.3071;0
20151015185321347_TEST-R1_met.fits;6.41273;26519.5;14.2416;0.0853333
20151015185242435_TEST-R1_snap.fits;16.4814;26493.2;11.2694;0
20151015185404611_TEST-R1_met.fits;11.6528;26472.7;23.7842;0.0853333
20151015185342510_TEST-R1_snap.fits;15.7098;26496.1;14.0308;0
20151015185526105_TEST-R1_met.fits;7.72403;26504.9;25.8642;0.170667
20151015185442585_TEST-R1_snap.fits;14.6038;26513.7;14.9955;0
20151015185541550_TEST-R1_met.fits;19.2094;26484.4;79.322;0.256
20151015185608174_TEST-R1_met.fits;5.34863;26490.2;13.0938;0.0853333
20151015185542659_TEST-R1_snap.fits;16.9016;26504.9;16.9256;0
20151015185738371_TEST-R1_met.fits;5.26496;26528.3;11.059;0.0853333
20151015185642734_TEST-R1_snap.fits;18.013;26463.9;16.1716;0
20151015185742809_TEST-R1_snap.fits;17.2557;26487.3;15.2909;0
20151015185939203_TEST-R1_met.fits;7.84293;26504.9;19.8542;0.0853333
20151015185842883_TEST-R1_snap.fits;15.2264;26513.7;11.3934;0
20151015185942958_TEST-R1_snap.fits;12.8865;26478.5;14.9817;0
