# file name; noise; peak f.; mag.; duration
20151015120001774_TEST-R1_met.fits;5.33762;26534.2;11.0178;0.0853333
20151015120009966_TEST-R1_met.fits;9.49334;26502;19.9329;0.0853333
20151015120033859_TEST-R1_met.fits;5.28177;26463.9;12.6406;0.0853333
20151015120011673_TEST-R1_snap.fits;15.0214;26525.4;12.3747;0
20151015120111747_TEST-R1_snap.fits;18.501;26545.9;17.9311;0
20151015120211822_TEST-R1_snap.fits;18.0213;26458;16.8108;0
20151015120308569_TEST-R1_met.fits;7.58339;26455.1;17.3771;0.0853333
20151015120311897_TEST-R1_snap.fits;16.1568;26525.4;13.2189;0
20151015120425198_TEST-R1_met.fits;6.20063;26449.2;15.2712;0.0853333
20151015120411971_TEST-R1_snap.fits;14.584;26475.6;11.0858;0
20151015120535427_TEST-R1_met.fits;5.54715;26507.8;15.0321;0.0853333
20151015120512046_TEST-R1_snap.fits;13.3292;26455.1;11.9377;0
20151015120638062_TEST-R1_met.fits;9.2663;26513.7;27.0451;0.0853333
20151015120707502_TEST-R1_met.fits;7.35477;26496.1;20.9877;0.170667
20151015120612121_TEST-R1_snap.fits;14.0367;26528.3;9.96891;0
20151015120718937_TEST-R1_met.fits;9.23765;26499;19.7583;0.0853333
20151015120712195_TEST-R1_snap.fits;15.3902;26534.2;9.73798;0
20151015120849731_TEST-R1_met.fits;5.00272;26502;13.295;0.0853333
20151015120812270_TEST-R1_snap.fits;15.5598;26502;16.2477;0
20151015120913539_TEST-R1_met.fits;5.75761;26510.7;14.5296;0.0853333
20151015120921219_TEST-R1_met.fits;7.35077;26478.5;16.1505;0.0853333
20151015120912345_TEST-R1_snap.fits;15.5009;26472.7;14.8714;0
20151015121035715_TEST-R1_met.fits;19.7881;26545.9;102.812;0.256
20151015121012419_TEST-R1_snap.fits;11.1848;26475.6;15.5758;0
20151015121150211_TEST-R1_met.fits;6.10514;26504.9;13.2152;0.0853333
20151015121112494_TEST-R1_snap.fits;18.4514;26534.2;12.0827;0
20151015121244227_TEST-R1_met.fits;6.66328;26463.9;15.0302;0.0853333
20151015121212569_TEST-R1_snap.fits;17.0282;26545.9;20.6637;0
20151015121312643_TEST-R1_snap.fits;18.3949;26484.4;14.8855;0
20151015121418179_TEST-R1_met.fits;7.99895;26504.9;25.6966;0.170667
20151015121412718_TEST-R1_snap.fits;14.0315;26487.3;15.3423;0
20151015121531139_TEST-R1_met.fits;5.65118;26484.4;11.5893;0.0853333
20151015121554094_TEST-R1_met.fits;5.975;26496.1;13.3033;0.0853333
20151015121601006_TEST-R1_met.fits;5.08506;26487.3;14.9254;0.0853333
20151015121512793_TEST-R1_snap.fits;14.8674;26469.7;11.9069;0
20151015121626947_TEST-R1_met.fits;13.9393;26516.6;32.8893;0.170667
20151015121629251_TEST-R1_met.fits;6.71938;26487.3;16.6201;0.0853333
20151015121640857_TEST-R1_met.fits;12.9756;26519.5;41.1371;0.170667
20151015121612867_TEST-R1_snap.fits;19.9204;26510.7;10.5903;0
20151015121747246_TEST-R1_met.fits;17.8268;26510.7;46.6941;1.96267
20151015121753475_TEST-R1_met.fits;4.81713;26496.1;12.4164;0.170667
20151015121712942_TEST-R1_snap.fits;15.6087;26455.1;13.0221;0
20151015121847747_TEST-R1_met.fits;11.4605;26545.9;25.6976;0.0853333
20151015121856195_TEST-R1_met.fits;5.87509;26510.7;18.6391;4.864
20151015121813017_TEST-R1_snap.fits;12.0273;26537.1;11.9257;0
20151015121950723_TEST-R1_met.fits;6.32841;26481.4;15.4095;0.0853333
20151015121954137_TEST-R1_met.fits;8.97381;26513.7;23.7322;0.256
20151015121913091_TEST-R1_snap.fits;18.8265;26452.1;15.9368;0
20151015122050883_TEST-R1_met.fits;7.03318;26484.4;14.3052;0.0853333
20151015122104110_TEST-R1_met.fits;8.53957;26507.8;30.7067;0.170667
20151015122013166_TEST-R1_snap.fits;13.9019;26507.8;12.4985;0
20151015122125614_TEST-R1_met.fits;6.6497;26493.2;14.7461;0.0853333
20151015122131331_TEST-R1_met.fits;5.99143;26504.9;24.7992;0.170667
20151015122113241_TEST-R1_snap.fits;18.1269;26496.1;20.9394;0
20151015122213315_TEST-R1_snap.fits;13.6115;26545.9;16.2596;0
20151015122344451_TEST-R1_met.fits;6.74321;26510.7;16.366;0.0853333
20151015122349401_TEST-R1_met.fits;6.71361;26499;14.6607;0.597333
20151015122313390_TEST-R1_snap.fits;13.4894;26449.2;12.0482;0
20151015122413465_TEST-R1_snap.fits;17.8784;26507.8;15.96;0
20151015122553390_TEST-R1_met.fits;5.96224;26537.1;12.4326;0.0853333
20151015122558681_TEST-R1_met.fits;16.383;26513.7;252.408;0.170667
20151015122609774_TEST-R1_met.fits;14.84;26449.2;29.7436;0.0853333
20151015122513539_TEST-R1_snap.fits;15.8282;26531.2;14.8817;0
20151015122619075_TEST-R1_met.fits;7.53101;26504.9;24.4464;0.0853333
20151015122644249_TEST-R1_met.fits;6.47151;26504.9;28.639;0.0853333
20151015122613614_TEST-R1_snap.fits;14.4996;26499;14.0131;0
20151015122713689_TEST-R1_snap.fits;18.745;26528.3;14.2264;0
20151015122821955_TEST-R1_met.fits;18.643;26496.1;37.5157;1.87733
20151015122832366_TEST-R1_met.fits;5.28706;26528.3;11.4688;0.0853333
20151015122813763_TEST-R1_snap.fits;17.7948;26455.1;10.5764;0
20151015122925614_TEST-R1_met.fits;6.89112;26502;57.0987;0.170667
20151015122913838_TEST-R1_snap.fits;15.8803;26475.6;15.809;0
20151015123054787_TEST-R1_met.fits;26.7607;26496.1;57.1267;0.0853333
20151015123013913_TEST-R1_snap.fits;18.5521;26463.9;15.2864;0
20151015123201859_TEST-R1_met.fits;5.32778;26481.4;11.0173;0.0853333
20151015123113987_TEST-R1_snap.fits;8.81785;26449.2;7.99084;0
20151015123212782_TEST-R1_met.fits;7.34047;26510.7;17.1631;0.0853333
20151015123234286_TEST-R1_met.fits;6.02839;26449.2;13.6498;0.0853333
20151015123214062_TEST-R1_snap.fits;6.47472;26531.2;7.35974;0
20151015123317550_TEST-R1_met.fits;6.60048;26504.9;15.0927;0.0853333
20151015123314137_TEST-R1_snap.fits;6.19101;26519.5;4.76019;0
20151015123444163_TEST-R1_met.fits;5.65246;26510.7;11.829;0.0853333
20151015123456451_TEST-R1_met.fits;6.33019;26496.1;14.3357;0.0853333
20151015123414211_TEST-R1_snap.fits;6.73824;26522.5;5.96594;0
20151015123520515_TEST-R1_met.fits;8.37548;26510.7;24.8298;0.170667
20151015123524355_TEST-R1_met.fits;7.17798;26496.1;19.9166;0.0853333
20151015123553113_TEST-R1_met.fits;6.34102;26499;15.323;0.170667
20151015123514286_TEST-R1_snap.fits;5.76791;26490.2;7.60549;0
20151015123613849_TEST-R1_met.fits;7.28752;26519.5;17.7573;0.0853333
20151015123634926_TEST-R1_met.fits;7.30817;26510.7;21.0052;0.0853333
20151015123614361_TEST-R1_snap.fits;8.72264;26455.1;5.47239;0
20151015123712302_TEST-R1_met.fits;5.48755;26472.7;17.8268;0.256
20151015123715374_TEST-R1_met.fits;5.54281;26513.7;12.4251;0.256
20151015123735171_TEST-R1_met.fits;7.22205;26487.3;19.3027;0.0853333
20151015123808110_TEST-R1_met.fits;7.08305;26490.2;19.6882;0.0853333
20151015123810585_TEST-R1_met.fits;14.1324;26499;34.73;0.0853333
20151015123714435_TEST-R1_snap.fits;6.62809;26496.1;7.22438;0
20151015123834137_TEST-R1_met.fits;7.94106;26519.5;19.8485;0.170667
20151015123814510_TEST-R1_snap.fits;4.93035;26510.7;7.57285;0
20151015123932761_TEST-R1_met.fits;7.27071;26543;15.9689;0.0853333
20151015124008601_TEST-R1_met.fits;15.1058;26496.1;36.5309;0.597333
20151015123914585_TEST-R1_snap.fits;16.3777;26528.3;16.3429;0
20151015124019267_TEST-R1_met.fits;8.92835;26516.6;18.7669;0.0853333
20151015124034627_TEST-R1_met.fits;6.94423;26528.3;38.7049;0.170667
20151015124101593_TEST-R1_met.fits;7.90069;26481.4;23.465;0.170667
20151015124014659_TEST-R1_snap.fits;9.0353;26449.2;8.66113;0
20151015124138713_TEST-R1_met.fits;7.46138;26510.7;15.7095;0.0853333
20151015124144089_TEST-R1_met.fits;7.39733;26531.2;24.6773;0.426667
20151015124114734_TEST-R1_snap.fits;6.22199;26540;5.54164;0
20151015124221721_TEST-R1_met.fits;6.09678;26499;13.7501;0.0853333
20151015124225134_TEST-R1_met.fits;6.45181;26490.2;16.8041;0.341333
20151015124233241_TEST-R1_met.fits;7.98102;26507.8;20.5362;0.0853333
20151015124214809_TEST-R1_snap.fits;11.2406;26519.5;12.4635;0
20151015124314115_TEST-R1_met.fits;7.07572;26516.6;20.7612;0.170667
20151015124331011_TEST-R1_met.fits;6.35924;26490.2;30.1151;0.0853333
20151015124349699_TEST-R1_met.fits;6.75265;26484.4;16.1928;0.170667
20151015124356611_TEST-R1_met.fits;8.52445;26472.7;18.1607;0.0853333
20151015124406595_TEST-R1_met.fits;6.76909;26522.5;16.6813;0.0853333
20151015124314883_TEST-R1_snap.fits;5.66819;26519.5;7.42926;0
20151015124447043_TEST-R1_met.fits;6.43476;26502;34.4153;0.597333
20151015124414958_TEST-R1_snap.fits;7.38338;26519.5;5.52124;0
20151015124554457_TEST-R1_met.fits;5.77094;26487.3;51.849;0.256
20151015124557443_TEST-R1_met.fits;17.8591;26516.6;76.6106;0.170667
20151015124515033_TEST-R1_snap.fits;5.68686;26469.7;6.45618;0
20151015124623214_TEST-R1_met.fits;4.56576;26469.7;10.2572;0.0853333
20151015124651715_TEST-R1_met.fits;5.92785;26487.3;11.9816;0.0853333
20151015124615107_TEST-R1_snap.fits;18.7328;26519.5;13.3696;0
20151015124749742_TEST-R1_met.fits;7.6502;26545.9;55.564;0.426667
20151015124801603_TEST-R1_met.fits;5.90535;26522.5;43.6275;0.170667
20151015124715182_TEST-R1_snap.fits;6.19199;26472.7;6.80844;0
20151015124828569_TEST-R1_met.fits;17.7697;26513.7;99.9185;0.170667
20151015124838297_TEST-R1_met.fits;7.78794;26504.9;18.7995;0.170667
20151015124815257_TEST-R1_snap.fits;6.63858;26458;6.30304;0
20151015124928387_TEST-R1_met.fits;12.9489;26452.1;27.0745;0.0853333
20151015124915331_TEST-R1_snap.fits;5.89801;26478.5;5.61799;0
20151015125014041_TEST-R1_met.fits;6.61403;26490.2;22.8295;0.0853333
20151015125102169_TEST-R1_met.fits;8.07947;26469.7;23.0011;2.64533
20151015125015406_TEST-R1_snap.fits;7.51967;26510.7;5.34716;0
20151015125115481_TEST-R1_snap.fits;8.12441;26504.9;7.02845;0
20151015125240729_TEST-R1_met.fits;11.4567;26510.7;66.8302;0.170667
20151015125215555_TEST-R1_snap.fits;6.86163;26458;5.54762;0
20151015125331161_TEST-R1_met.fits;5.75957;26507.8;16.5811;0.853333
20151015125315630_TEST-R1_snap.fits;4.96075;26545.9;5.80455;0
20151015125421166_TEST-R1_met.fits;8.04284;26519.5;282.511;0.426667
20151015125446169_TEST-R1_met.fits;5.82736;26537.1;11.6638;0.0853333
20151015125458371_TEST-R1_met.fits;18.2721;26510.7;100.006;0.170667
20151015125500846_TEST-R1_met.fits;4.69925;26513.7;10.5833;0.0853333
20151015125415705_TEST-R1_snap.fits;14.8737;26455.1;15.2701;0
20151015125513902_TEST-R1_met.fits;11.875;26504.9;24.5922;0.0853333
20151015125515779_TEST-R1_snap.fits;7.56921;26507.8;4.84986;0
20151015125701166_TEST-R1_met.fits;7.35809;26519.5;15.2803;0.170667
20151015125707225_TEST-R1_met.fits;6.59302;26507.8;14.3755;0.170667
20151015125615854_TEST-R1_snap.fits;7.91282;26452.1;6.1649;0
20151015125714393_TEST-R1_met.fits;8.8138;26528.3;48.6373;0.768
20151015125801411_TEST-R1_met.fits;4.69592;26522.5;10.3966;0.0853333
20151015125715929_TEST-R1_snap.fits;7.66181;26525.4;6.01291;0
20151015125827011_TEST-R1_met.fits;17.0175;26525.4;69.5635;0.0853333
20151015125854147_TEST-R1_met.fits;5.66649;26455.1;12.0722;0.0853333
20151015125816003_TEST-R1_snap.fits;9.5732;26531.2;10.5459;0
20151015125931097_TEST-R1_met.fits;7.49262;26507.8;23.8715;1.10933
20151015125943043_TEST-R1_met.fits;8.31201;26499;78.1895;2.56
20151015125916078_TEST-R1_snap.fits;8.30449;26525.4;7.56549;0
