# file name; noise; peak f.; mag.; duration
20151015040100825_TEST-R1_met.fits;8.61271;26513.7;33.1359;0.682667
20151015040035907_TEST-R1_snap.fits;8.36764;26496.1;5.24775;0
20151015040230766_TEST-R1_met.fits;5.24806;26449.2;11.0645;0.0853333
20151015040135982_TEST-R1_snap.fits;7.44368;26502;5.70816;0
20151015040233326_TEST-R1_met.fits;7.47531;26499;17.7866;0.0853333
20151015040304131_TEST-R1_met.fits;8.04203;26504.9;21.7539;0.256
20151015040236057_TEST-R1_snap.fits;8.95865;26528.3;8.89399;0
20151015040356355_TEST-R1_met.fits;7.68606;26493.2;30.0328;2.048
20151015040417859_TEST-R1_met.fits;8.19844;26513.7;20.1803;0.0853333
20151015040336131_TEST-R1_snap.fits;7.49626;26519.5;6.87247;0
20151015040502915_TEST-R1_met.fits;4.71875;26493.2;11.811;0.0853333
20151015040516739_TEST-R1_met.fits;7.91865;26519.5;18.1772;0.0853333
20151015040521518_TEST-R1_met.fits;6.5846;26528.3;18.3077;0.0853333
20151015040530051_TEST-R1_met.fits;7.30915;26525.4;14.9668;0.0853333
20151015040436206_TEST-R1_snap.fits;7.9467;26516.6;6.64438;0
20151015040607598_TEST-R1_met.fits;8.39348;26522.5;28.1317;0.256
20151015040536281_TEST-R1_snap.fits;7.17461;26496.1;4.67967;0
20151015040636355_TEST-R1_snap.fits;7.3473;26472.7;6.66588;0
20151015040748291_TEST-R1_met.fits;4.39762;26516.6;8.84191;0.0853333
20151015040819353_TEST-R1_met.fits;8.08466;26519.5;21.5948;0.0853333
20151015040736430_TEST-R1_snap.fits;7.1185;26452.1;6.58943;0
20151015040838467_TEST-R1_met.fits;5.36421;26458;11.0055;0.0853333
20151015040843929_TEST-R1_met.fits;7.53063;26449.2;53.7342;0.170667
20151015040836505_TEST-R1_snap.fits;9.66816;26540;5.94305;0
20151015040936579_TEST-R1_snap.fits;11.6388;26499;6.86064;0
20151015041035886_TEST-R1_met.fits;8.18693;26510.7;38.3007;0.341333
20151015041119918_TEST-R1_met.fits;4.72652;26528.3;10.0103;0.0853333
20151015041126659_TEST-R1_met.fits;7.61802;26513.7;19.846;0.170667
20151015041036654_TEST-R1_snap.fits;6.1072;26452.1;6.46312;0
20151015041225625_TEST-R1_met.fits;7.55834;26496.1;28.4622;0.170667
20151015041136729_TEST-R1_snap.fits;7.36544;26545.9;5.44543;0
20151015041237657_TEST-R1_met.fits;8.79486;26531.2;20.8239;0.0853333
20151015041252163_TEST-R1_met.fits;6.25644;26504.9;48.734;0.341333
20151015041255918_TEST-R1_met.fits;6.36015;26513.7;44.0618;0.426667
20151015041323395_TEST-R1_met.fits;7.23717;26502;15.4808;0.341333
20151015041236803_TEST-R1_snap.fits;6.97004;26490.2;8.61163;0
20151015041351299_TEST-R1_met.fits;7.99841;26513.7;41.1822;0.170667
20151015041432174_TEST-R1_met.fits;6.74707;26522.5;31.5229;0.256
20151015041336878_TEST-R1_snap.fits;8.14216;26510.7;5.13101;0
20151015041522521_TEST-R1_met.fits;5.78694;26507.8;16.5138;0.170667
20151015041436953_TEST-R1_snap.fits;7.46306;26522.5;5.94031;0
20151015041600921_TEST-R1_met.fits;8.27765;26519.5;21.025;0.0853333
20151015041537027_TEST-R1_snap.fits;8.26456;26484.4;6.09501;0
20151015041719257_TEST-R1_met.fits;6.86842;26519.5;34.3484;0.0853333
20151015041637102_TEST-R1_snap.fits;7.78893;26449.2;7.92375;0
20151015041737177_TEST-R1_snap.fits;7.53077;26449.2;7.21999;0
20151015041844675_TEST-R1_met.fits;7.61677;26502;16.7985;0.0853333
20151015041837251_TEST-R1_snap.fits;7.92496;26531.2;9.07714;0
20151015041950553_TEST-R1_met.fits;8.39275;26490.2;19.5361;0.341333
20151015041956099_TEST-R1_met.fits;6.74889;26510.7;26.0332;0.597333
20151015042001561_TEST-R1_met.fits;6.79948;26513.7;30.9144;0.170667
20151015041937326_TEST-R1_snap.fits;8.43482;26504.9;11.7938;0
20151015042051054_TEST-R1_met.fits;5.08239;26516.6;10.2955;0.0853333
20151015042104963_TEST-R1_met.fits;9.20247;26522.5;37.545;0.170667
20151015042120835_TEST-R1_met.fits;5.48424;26487.3;35.2338;0.170667
20151015042128259_TEST-R1_met.fits;7.26025;26502;16.3721;0.0853333
20151015042037401_TEST-R1_snap.fits;11.2676;26499;9.46012;0
20151015042203075_TEST-R1_met.fits;6.51104;26455.1;17.4097;0.0853333
20151015042137475_TEST-R1_snap.fits;8.5935;26460.9;9.92282;0
20151015042308014_TEST-R1_met.fits;6.05632;26496.1;19.1748;0.0853333
20151015042237550_TEST-R1_snap.fits;8.11247;26522.5;9.8159;0
20151015042337625_TEST-R1_snap.fits;5.9468;26449.2;8.34833;0
20151015042437699_TEST-R1_snap.fits;7.9523;26545.9;6.84395;0
20151015042557486_TEST-R1_met.fits;8.77481;26519.5;17.6649;0.341333
20151015042603630_TEST-R1_met.fits;7.84847;26504.9;16.2481;0.256
20151015042623598_TEST-R1_met.fits;7.63508;26502;17.5042;0.0853333
20151015042537774_TEST-R1_snap.fits;7.44056;26504.9;8.03294;0
20151015042634777_TEST-R1_met.fits;7.46534;26502;19.0789;0.0853333
20151015042717785_TEST-R1_met.fits;7.80753;26519.5;45.1857;2.38933
20151015042637849_TEST-R1_snap.fits;8.62485;26534.2;6.18502;0
20151015042735193_TEST-R1_met.fits;7.28465;26513.7;17.9572;0.170667
20151015042758830_TEST-R1_met.fits;7.22666;26519.5;24.4687;0.0853333
20151015042801134_TEST-R1_met.fits;6.72187;26543;14.4686;0.0853333
20151015042817006_TEST-R1_met.fits;11.9043;26522.5;30.0508;0.170667
20151015042833646_TEST-R1_met.fits;6.18723;26496.1;13.7837;0.0853333
20151015042737923_TEST-R1_snap.fits;8.24284;26469.7;9.20683;0
20151015042855150_TEST-R1_met.fits;9.01023;26516.6;39.8149;0.170667
20151015042924078_TEST-R1_met.fits;4.8825;26455.1;10.6133;0.0853333
20151015042837998_TEST-R1_snap.fits;6.25625;26496.1;7.60646;0
20151015043014766_TEST-R1_met.fits;8.66006;26504.9;28.0965;0.0853333
20151015042938073_TEST-R1_snap.fits;8.14102;26519.5;6.46967;0
20151015043123801_TEST-R1_met.fits;6.81598;26504.9;13.9943;0.170667
20151015043038147_TEST-R1_snap.fits;7.52762;26528.3;5.90461;0
20151015043150681_TEST-R1_met.fits;6.95455;26522.5;22.2817;0.0853333
20151015043204931_TEST-R1_met.fits;8.60974;26499;17.2274;0.0853333
20151015043224473_TEST-R1_met.fits;7.08068;26525.4;20.7187;0.170667
20151015043138222_TEST-R1_snap.fits;7.83206;26528.3;5.99456;0
20151015043251438_TEST-R1_met.fits;5.31796;26525.4;18.5249;0.0853333
20151015043253742_TEST-R1_met.fits;8.62459;26499;20.9767;0.0853333
20151015043256302_TEST-R1_met.fits;7.82225;26504.9;16.4173;0.170667
20151015043238297_TEST-R1_snap.fits;8.50232;26458;6.82806;0
20151015043352281_TEST-R1_met.fits;5.10095;26455.1;10.2501;0.0853333
20151015043338371_TEST-R1_snap.fits;5.40381;26466.8;5.98089;0
20151015043435971_TEST-R1_met.fits;7.45897;26522.5;44.8958;0.170667
20151015043524782_TEST-R1_met.fits;8.01455;26510.7;71.7641;0.256
20151015043533998_TEST-R1_met.fits;8.71152;26522.5;83.8497;0.341333
20151015043438446_TEST-R1_snap.fits;7.2528;26537.1;7.12385;0
20151015043544750_TEST-R1_met.fits;6.8486;26519.5;18.0101;0.341333
20151015043538521_TEST-R1_snap.fits;6.17763;26545.9;7.15594;0
20151015043637486_TEST-R1_met.fits;7.44858;26519.5;37.7757;0.170667
20151015043723993_TEST-R1_met.fits;7.3472;26522.5;22.4312;0.0853333
20151015043638595_TEST-R1_snap.fits;6.47107;26496.1;27.901;0
20151015043736878_TEST-R1_met.fits;6.47107;26496.1;27.901;0.0853333
20151015043757529_TEST-R1_met.fits;6.80447;26507.8;16.0478;0.768
20151015043804270_TEST-R1_met.fits;7.15799;26519.5;21.6451;0.0853333
20151015043822019_TEST-R1_met.fits;8.98648;26519.5;21.5491;0.170667
20151015043738670_TEST-R1_snap.fits;7.30413;26502;4.52907;0
20151015043836185_TEST-R1_met.fits;5.86547;26513.7;20.5566;0.0853333
20151015043841731_TEST-R1_met.fits;16.5349;26499;36.293;0.0853333
20151015043910489_TEST-R1_met.fits;12.6382;26525.4;28.3414;0.0853333
20151015043922094_TEST-R1_met.fits;4.84536;26481.4;10.1353;0.0853333
20151015043929177_TEST-R1_met.fits;5.15006;26519.5;18.3628;0.170667
20151015043838745_TEST-R1_snap.fits;6.97938;26531.2;7.41287;0
20151015044021827_TEST-R1_met.fits;9.14243;26525.4;23.1383;0.170667
20151015044033603_TEST-R1_met.fits;10.2162;26499;25.0896;0.0853333
20151015043938819_TEST-R1_snap.fits;6.8196;26510.7;4.92986;0
20151015044045379_TEST-R1_met.fits;5.44212;26531.2;12.5058;0.0853333
20151015044047769_TEST-R1_met.fits;3.74725;26487.3;8.22968;0.0853333
20151015044127107_TEST-R1_met.fits;8.16412;26522.5;21.0453;0.0853333
20151015044038894_TEST-R1_snap.fits;6.12466;26478.5;7.30702;0
20151015044146905_TEST-R1_met.fits;7.11984;26522.5;23.7987;0.170667
20151015044154073_TEST-R1_met.fits;7.86063;26516.6;16.0257;0.256
20151015044203801_TEST-R1_met.fits;7.138;26513.7;15.7141;1.792
20151015044212761_TEST-R1_met.fits;6.95808;26507.8;16.2726;0.0853333
20151015044233155_TEST-R1_met.fits;6.66763;26525.4;20.4585;0.170667
20151015044138969_TEST-R1_snap.fits;6.37857;26525.4;6.0483;0
20151015044236739_TEST-R1_met.fits;5.5277;26487.3;11.1738;0.0853333
20151015044250819_TEST-R1_met.fits;6.51339;26513.7;14.6811;0.0853333
20151015044306179_TEST-R1_met.fits;4.89769;26522.5;9.9489;0.0853333
20151015044239043_TEST-R1_snap.fits;8.86939;26496.1;9.73423;0
20151015044422126_TEST-R1_met.fits;6.80557;26513.7;18.3174;0.0853333
20151015044424601_TEST-R1_met.fits;5.23054;26525.4;57.3213;0.170667
20151015044339118_TEST-R1_snap.fits;6.33781;26487.3;6.6408;0
20151015044436206_TEST-R1_met.fits;6.71285;26504.9;15.6496;0.0853333
20151015044444142_TEST-R1_met.fits;6.32668;26528.3;25.9489;0.0853333
20151015044515545_TEST-R1_met.fits;6.62152;26522.5;22.8469;0.0853333
20151015044526041_TEST-R1_met.fits;11.7718;26507.8;39.2935;0.170667
20151015044439193_TEST-R1_snap.fits;9.50252;26499;9.62328;0
20151015044543107_TEST-R1_met.fits;8.15577;26513.7;22.7217;1.45067
20151015044618179_TEST-R1_met.fits;5.90328;26519.5;16.2384;0.0853333
20151015044620825_TEST-R1_met.fits;6.89954;26531.2;24.105;0.170667
20151015044631577_TEST-R1_met.fits;7.75941;26507.8;43.8095;0.170667
20151015044539267_TEST-R1_snap.fits;6.31591;26531.2;6.80045;0
20151015044723801_TEST-R1_met.fits;6.25318;26519.5;13.4718;0.256
20151015044639342_TEST-R1_snap.fits;7.50543;26455.1;5.97634;0
20151015044813721_TEST-R1_met.fits;8.61756;26513.7;25.585;0.0853333
20151015044828910_TEST-R1_met.fits;9.84497;26502;39.2961;0.341333
20151015044739417_TEST-R1_snap.fits;10.763;26472.7;12.0717;0
20151015044842990_TEST-R1_met.fits;7.24435;26543;17.0453;0.256
20151015044839491_TEST-R1_snap.fits;8.6651;26543;5.93515;0
20151015045035118_TEST-R1_met.fits;11.9589;26545.9;24.1242;0.0853333
20151015044939566_TEST-R1_snap.fits;9.58455;26493.2;8.59085;0
20151015045044846_TEST-R1_met.fits;8.07524;26507.8;44.4153;0.0853333
20151015045125721_TEST-R1_met.fits;6.09536;26504.9;13.1519;0.0853333
20151015045039641_TEST-R1_snap.fits;8.03113;26455.1;10.6297;0
20151015045138179_TEST-R1_met.fits;8.63797;26490.2;18.9223;0.0853333
20151015045201134_TEST-R1_met.fits;9.27423;26499;74.5787;0.512
20151015045210862_TEST-R1_met.fits;16.5777;26528.3;98.6137;0.256
20151015045222638_TEST-R1_met.fits;9.28431;26519.5;20.7209;0.341333
20151015045139715_TEST-R1_snap.fits;7.47476;26531.2;4.73169;0
20151015045236547_TEST-R1_met.fits;7.28937;26513.7;22.754;0.170667
20151015045240899_TEST-R1_met.fits;16.8439;26525.4;41.7541;0.0853333
20151015045244825_TEST-R1_met.fits;7.25929;26513.7;51.469;0.341333
20151015045319214_TEST-R1_met.fits;9.35977;26513.7;41.3424;0.170667
20151015045239790_TEST-R1_snap.fits;9.11321;26496.1;7.30764;0
20151015045351811_TEST-R1_met.fits;6.54364;26510.7;30.1351;0.0853333
20151015045406915_TEST-R1_met.fits;5.95054;26502;13.3298;0.170667
20151015045412803_TEST-R1_met.fits;6.99256;26519.5;21.5442;0.0853333
20151015045339865_TEST-R1_snap.fits;7.90111;26513.7;6.37931;0
20151015045457347_TEST-R1_met.fits;5.76709;26510.7;12.6022;0.0853333
20151015045439939_TEST-R1_snap.fits;7.9976;26519.5;5.59344;0
20151015045540014_TEST-R1_snap.fits;7.5978;26484.4;4.64179;0
20151015045732227_TEST-R1_met.fits;7.14647;26504.9;37.5852;0.0853333
20151015045640089_TEST-R1_snap.fits;9.2367;26543;11.9749;0
20151015045748953_TEST-R1_met.fits;8.59442;26519.5;27.1426;0.170667
20151015045740163_TEST-R1_snap.fits;8.51882;26540;8.11252;0
20151015045843139_TEST-R1_met.fits;7.45228;26478.5;47.9467;0.256
20151015045859267_TEST-R1_met.fits;7.19585;26502;22.4602;0.0853333
20151015045924782_TEST-R1_met.fits;5.82741;26522.5;13.4725;0.0853333
20151015045840238_TEST-R1_snap.fits;8.527;26528.3;5.41558;0
20151015045940313_TEST-R1_snap.fits;9.09934;26469.7;9.64158;0
