1536566401.26,3584,18.25,74458.5,18.27,-9.37,-12.83,0,*4E
1536566402.45,3585,18.25,74462.5,18.33,-9.67,-13.15,0,*41
1536566403.69,3586,18.25,74458.5,18.37,-9.01,-12.61,0,*44
1536566404.94,3587,18.25,74460.8,18.41,-8.37,-11.93,0,*4E
1536566406.13,3588,18.25,74462.8,18.47,-8.63,-12.39,0,*45
1536566407.37,3589,18.25,74456.3,18.47,-8.81,-12.57,0,*40
1536566408.58,3590,18.25,74460.8,18.55,-9.79,-13.97,0,*40
1536566409.85,3591,18.25,74462.0,18.53,-10.63,-15.01,0,*7D
1536566411.09,3592,18.25,74458.8,18.53,-9.83,-14.61,0,*4F
1536566412.31,3593,18.25,74460.5,18.57,-9.31,-14.23,0,*45
1536566413.55,3594,18.25,74462.0,18.57,-9.79,-14.97,0,*41
1536566414.78,3595,18.25,74462.0,18.59,-9.71,-15.39,0,*43
1536566415.99,3596,18.25,74460.0,18.59,-8.33,-14.05,0,*49
1536566417.18,3597,18.25,74462.0,18.59,-8.21,-14.19,0,*46
1536566418.42,3598,18.25,74462.3,18.65,-8.67,-14.97,0,*42
1536566419.64,3599,18.25,74458.3,18.65,-8.71,-15.07,0,*4C
1536566420.87,3600,18.25,74462.0,18.65,-8.85,-15.49,0,*4E
1536566422.12,3601,18.25,74460.3,18.65,-9.23,-15.85,0,*42
1536566423.36,3602,18.25,74460.5,18.65,-8.85,-15.01,0,*40
1536566424.64,3603,18.25,74458.3,18.65,-9.15,-15.57,0,*4A
1536566425.88,3604,18.25,74460.0,18.65,-8.29,-14.55,0,*40
1536566427.09,3605,18.25,74458.8,18.65,-8.17,-14.69,0,*43
1536566428.36,3606,18.25,74460.5,18.65,-7.91,-14.55,0,*4E
1536566429.59,3607,18.25,74460.5,18.63,-8.81,-15.57,0,*44
1536566430.81,3608,18.25,74460.3,18.63,-9.83,-16.59,0,*45
1536566432.07,3609,18.25,74460.0,18.57,-9.57,-16.13,0,*44
1536566433.29,3610,18.25,74462.5,18.55,-8.71,-14.97,0,*45
1536566434.51,3611,18.25,74462.3,18.53,-8.55,-14.89,0,*4B
1536566435.77,3612,18.25,74462.3,18.49,-8.11,-14.43,0,*45
1536566437.01,3613,18.25,74462.8,18.45,-7.53,-13.97,0,*4F
1536566438.2,3614,18.25,74460.0,18.43,-7.49,-14.15,0,*48
1536566439.42,3615,18.25,74458.8,18.41,-7.23,-14.15,0,*47
1536566440.66,3616,18.25,74460.0,18.37,-6.93,-13.69,0,*43
1536566441.88,3617,18.25,74462.3,18.35,-5.47,-12.39,0,*4E
1536566443.13,3618,18.25,74458.0,18.37,-5.55,-12.53,0,*4C
1536566444.35,3619,18.25,74462.3,18.33,-5.77,-12.89,0,*4E
1536566445.61,3620,18.25,74462.5,18.35,-5.89,-13.01,0,*42
1536566446.85,3621,18.25,74462.8,18.35,-5.77,-13.11,0,*43
1536566448.09,3622,18.25,74462.5,18.35,-5.93,-13.55,0,*4A
1536566449.33,3623,18.25,74462.0,18.31,-6.19,-13.93,0,*44
1536566450.55,3624,18.25,74460.3,18.31,-6.09,-14.15,0,*4B
1536566451.76,3625,18.25,74462.3,18.31,-6.59,-15.07,0,*4D
1536566453.01,3626,18.25,74462.5,18.27,-7.61,-16.55,0,*47
1536566454.2,3627,18.25,74462.0,18.25,-6.39,-15.11,0,*4B
1536566455.45,3628,18.31,74460.3,18.23,-6.47,-15.21,0,*48
1536566456.67,3629,18.31,74460.3,18.23,-6.89,-15.49,0,*45
1536566457.92,3630,18.25,74462.0,18.19,-6.59,-15.21,0,*47
1536566459.16,3631,18.25,74458.0,18.17,-6.63,-15.01,0,*43
1536566460.36,3632,18.25,74462.0,18.13,-6.59,-14.89,0,*4C
1536566461.59,3633,18.25,74460.3,18.09,-7.01,-15.07,0,*4D
1536566462.81,3634,18.25,74460.5,18.09,-6.73,-14.47,0,*4B
1536566464.04,3635,18.31,74460.5,18.07,-7.49,-15.25,0,*49
1536566465.26,3636,18.31,74464.0,18.05,-8.55,-16.31,0,*4C
1536566466.48,3637,18.31,74462.3,18.03,-8.97,-16.65,0,*44
1536566467.72,3638,18.25,74460.5,18.01,-9.27,-17.41,0,*44
1536566468.94,3639,18.25,74460.0,17.95,-8.59,-17.11,0,*4A
1536566470.12,3640,18.25,74462.3,17.91,-8.21,-16.97,0,*40
1536566471.37,3641,18.25,74462.0,17.87,-6.23,-14.55,0,*46
1536566472.56,3642,18.25,74462.3,17.87,-5.97,-13.93,0,*44
1536566473.8,3643,18.31,74462.5,17.85,-5.61,-13.19,0,*4C
1536566475.02,3644,18.31,74460.3,17.83,-5.39,-12.83,0,*42
1536566476.23,3645,18.25,74460.0,17.83,-5.93,-13.23,0,*48
1536566477.44,3646,18.31,74462.8,17.83,-6.47,-13.87,0,*4F
1536566478.66,3647,18.25,74460.3,17.81,-7.15,-14.65,0,*41
1536566479.86,3648,18.31,74462.3,17.79,-6.69,-14.23,0,*41
1536566481.08,3649,18.25,74460.0,17.73,-6.43,-14.29,0,*48
1536566482.3,3650,18.25,74462.3,17.69,-6.09,-14.05,0,*4B
1536566483.51,3651,18.25,74458.5,17.69,-7.39,-15.75,0,*4E
1536566484.76,3652,18.31,74464.0,17.65,-7.61,-15.85,0,*43
1536566485.98,3653,18.25,74460.5,17.61,-6.85,-14.93,0,*4B
1536566487.17,3654,18.25,74460.5,17.61,-6.55,-14.29,0,*40
1536566488.39,3655,18.31,74460.8,17.59,-6.77,-14.37,0,*45
1536566489.61,3656,18.31,74462.5,17.57,-7.39,-15.07,0,*41
1536566490.85,3657,18.25,74460.3,17.55,-7.43,-15.11,0,*48
1536566492.07,3658,18.31,74462.3,17.53,-7.61,-15.63,0,*44
1536566493.3,3659,18.31,74462.0,17.49,-6.77,-14.97,0,*42
1536566494.52,3660,18.25,74460.5,17.49,-6.89,-15.21,0,*45
1536566495.71,3661,18.31,74462.3,17.49,-6.73,-15.07,0,*45
1536566496.92,3662,18.25,74460.5,17.49,-6.63,-15.07,0,*47
1536566498.19,3663,18.31,74462.8,17.43,-7.35,-15.85,0,*44
1536566499.41,3664,18.31,74466.0,17.41,-6.59,-15.01,0,*46
1536566500.6,3665,18.31,74462.5,17.41,-6.31,-14.69,0,*46
1536566501.83,3666,18.31,74462.8,17.41,-6.35,-14.75,0,*4C
1536566503.07,3667,18.25,74458.0,17.37,-6.97,-15.35,0,*41
1536566504.29,3668,18.31,74462.8,17.35,-6.55,-14.69,0,*4A
1536566505.53,3669,18.25,74460.3,17.35,-6.69,-14.93,0,*41
1536566506.72,3670,18.31,74462.8,17.37,-6.85,-14.89,0,*42
1536566507.94,3671,18.31,74460.5,17.35,-6.89,-15.07,0,*4A
1536566509.16,3672,18.31,74460.5,17.33,-7.49,-15.85,0,*48
1536566510.41,3673,18.31,74462.5,17.31,-9.15,-17.87,0,*4C
1536566511.63,3674,18.31,74460.8,17.27,-10.15,-19.03,0,*76
1536566512.87,3675,18.31,74462.5,17.23,-10.89,-20.15,0,*7B
1536566514.09,3676,18.31,74462.0,17.17,-10.63,-19.71,0,*73
1536566515.32,3677,18.31,74460.0,17.15,-9.57,-18.99,0,*48
1536566516.56,3678,18.31,74460.0,17.13,-9.61,-18.89,0,*45
1536566517.75,3679,18.31,74460.5,17.09,-8.71,-17.73,0,*45
1536566518.98,3680,18.25,74460.0,17.09,-8.37,-17.11,0,*45
1536566520.21,3681,18.31,74462.0,17.07,-8.03,-16.51,0,*48
1536566521.4,3682,18.25,74456.8,17.07,-7.87,-15.53,0,*49
1536566522.67,3683,18.31,74460.8,17.05,-7.61,-14.83,0,*4E
1536566523.94,3684,18.25,74460.3,17.05,-8.11,-14.83,0,*41
1536566525.18,3685,18.31,74466.5,17.01,-8.41,-14.55,0,*4A
1536566526.41,3686,18.25,74458.5,17.01,-9.93,-15.57,0,*44
1536566527.61,3687,18.31,74460.5,16.99,-10.09,-15.15,0,*78
1536566528.88,3688,18.31,74462.8,16.97,-11.67,-16.27,0,*72
1536566530.13,3689,18.31,74460.8,16.93,-12.03,-16.13,0,*71
1536566531.36,3690,18.31,74466.5,16.91,-11.59,-15.49,0,*7B
1536566532.59,3691,18.31,74460.3,16.91,-10.19,-13.61,0,*73
1536566533.81,3692,18.31,74460.5,16.91,-9.97,-13.29,0,*42
1536566535.09,3693,18.31,74460.8,16.89,-10.67,-13.87,0,*79
1536566536.33,3694,18.31,74460.5,16.89,-10.41,-13.65,0,*76
1536566537.58,3695,18.25,74458.3,16.89,-11.81,-14.61,0,*79
1536566538.81,3696,18.31,74458.8,16.87,-11.67,-14.19,0,*73
1536566540.03,3697,18.31,74460.0,16.87,-12.07,-13.93,0,*72
1536566541.25,3698,18.31,74460.0,16.87,-12.75,-14.11,0,*75
1536566542.5,3699,18.31,74460.3,16.85,-12.97,-13.29,0,*76
1536566543.69,3700,18.31,74460.8,16.83,-13.55,-13.65,0,*76
1536566544.92,3701,18.31,74462.3,16.77,-14.11,-13.73,0,*7C
1536566546.17,3702,18.31,74460.0,16.81,-13.87,-13.07,0,*7D
1536566547.45,3703,18.31,74462.3,16.77,-12.79,-11.63,0,*75
1536566548.7,3704,18.31,74460.5,16.75,-12.79,-11.41,0,*70
1536566549.94,3705,18.31,74462.8,16.75,-12.83,-11.11,0,*71
1536566551.17,3706,18.31,74460.8,16.75,-12.93,-10.89,0,*73
1536566552.4,3707,18.31,74462.8,16.75,-12.29,-10.31,0,*70
1536566553.64,3708,18.31,74462.3,16.75,-12.21,-10.15,0,*71
1536566554.85,3709,18.31,74462.8,16.73,-12.25,-10.19,0,*7E
1536566556.09,3710,18.31,74460.8,16.75,-11.67,-9.67,0,*44
1536566557.31,3711,18.31,74460.0,16.75,-11.23,-9.31,0,*46
1536566558.55,3712,18.31,74460.0,16.75,-10.15,-8.51,0,*46
1536566559.79,3713,18.31,74458.5,16.77,-7.99,-6.47,0,*7E
1536566561.03,3714,18.31,74458.5,16.85,-6.51,-5.11,0,*71
1536566562.25,3715,18.31,74460.0,16.89,-5.55,-4.33,0,*7A
1536566563.44,3716,18.31,74458.8,16.95,-4.65,-3.75,0,*73
1536566564.64,3717,18.31,74460.5,17.01,-4.45,-3.79,0,*70
1536566565.85,3718,18.31,74456.8,17.07,-3.67,-3.39,0,*7A
1536566567.05,3719,18.31,74462.3,17.11,-3.07,-3.19,0,*78
1536566568.27,3720,18.31,74464.5,17.19,-3.87,-4.61,0,*7A
1536566569.49,3721,18.31,74458.0,17.21,-3.47,-4.57,0,*79
1536566570.72,3722,18.31,74460.8,17.29,-2.07,-3.51,0,*76
1536566571.96,3723,18.31,74460.5,17.31,-1.87,-3.75,0,*73
1536566573.15,3724,18.31,74460.5,17.37,-1.59,-3.79,0,*7D
1536566574.35,3725,18.31,74460.0,17.41,-1.25,-3.71,0,*7E
1536566575.55,3726,18.31,74462.3,17.45,-0.77,-3.51,0,*4D
1536566576.77,3727,18.31,74456.5,17.53,-1.13,-4.13,0,*79
1536566577.99,3728,18.31,74460.5,17.55,-1.21,-4.21,0,*70
1536566579.23,3729,18.31,74458.3,17.59,-1.59,-4.69,0,*7E
1536566580.49,3730,18.31,74462.8,17.63,-2.71,-5.77,0,*78
1536566581.69,3731,18.31,74460.3,17.67,-2.79,-6.09,0,*7F
1536566582.91,3732,18.31,74458.3,17.73,-3.19,-6.35,0,*71
1536566584.15,3733,18.31,74462.0,17.73,-2.75,-5.97,0,*70
1536566585.37,3734,18.31,74460.5,17.79,-4.21,-7.35,0,*70
1536566586.56,3735,18.31,74460.0,17.79,-6.01,-9.23,0,*78
1536566587.74,3736,18.31,74458.3,17.79,-6.69,-9.89,0,*75
1536566588.96,3737,18.31,74460.0,17.81,-6.77,-9.79,0,*73
1536566590.2,3738,18.31,74460.5,17.81,-6.35,-9.45,0,*75
1536566591.42,3739,18.31,74462.0,17.81,-6.51,-9.71,0,*71
1536566592.65,3740,18.31,74466.8,17.81,-7.11,-10.09,0,*4D
1536566593.9,3741,18.31,74462.3,17.81,-7.43,-10.15,0,*46
1536566595.14,3742,18.31,74460.3,17.81,-7.15,-9.83,0,*71
1536566596.38,3743,18.31,74462.0,17.81,-7.65,-10.09,0,*4D
1536566597.6,3744,18.31,74462.0,17.83,-8.21,-10.63,0,*4B
1536566598.83,3745,18.31,74462.8,17.83,-7.39,-9.53,0,*77
1536566600.04,3746,18.31,74466.0,17.83,-6.19,-8.17,0,*76
1536566601.27,3747,18.31,74458.8,17.83,-5.77,-7.73,0,*71
1536566602.51,3748,18.31,74458.5,17.85,-5.43,-7.35,0,*7D
1536566603.74,3749,18.31,74460.3,17.89,-5.39,-7.01,0,*7A
1536566604.99,3750,18.31,74456.3,17.89,-4.77,-6.19,0,*71
1536566606.2,3751,18.31,74460.3,17.95,-4.61,-5.69,0,*7E
1536566607.38,3752,18.31,74458.0,17.91,-4.65,-5.43,0,*75
1536566608.59,3753,18.31,74462.5,17.91,-5.39,-5.93,0,*71
1536566609.82,3754,18.31,74462.0,17.95,-4.77,-4.89,0,*73
1536566611.01,3755,18.31,74460.5,17.91,-4.65,-4.65,0,*77
1536566612.22,3756,18.31,74462.0,17.91,-4.13,-4.01,0,*77
1536566613.43,3757,18.31,74460.0,17.89,-4.29,-3.91,0,*78
1536566614.64,3758,18.31,74458.8,17.89,-4.13,-3.75,0,*74
1536566615.84,3759,18.31,74462.5,17.91,-3.71,-3.35,0,*7B
1536566617.06,3760,18.31,74462.3,17.89,-3.11,-2.99,0,*79
1536566618.27,3761,18.31,74458.0,17.89,-2.95,-3.03,0,*77
1536566619.51,3762,18.31,74458.5,17.89,-2.63,-2.83,0,*74
1536566620.72,3763,18.31,74458.8,17.89,-2.35,-2.83,0,*76
1536566621.94,3764,18.31,74456.5,17.89,-2.51,-3.23,0,*78
1536566623.19,3765,18.31,74458.5,17.87,-1.47,-1.99,0,*70
1536566624.41,3766,18.31,74462.5,17.87,-1.29,-2.11,0,*78
1536566625.59,3767,18.31,74462.8,17.87,-0.41,-1.29,0,*4E
1536566626.82,3768,18.31,74456.3,17.89,-0.27,-1.25,0,*43
1536566628.04,3769,18.31,74458.8,17.89,0.75,-0.15,0,*5A
1536566629.28,3770,18.31,74462.0,17.89,0.83,-0.27,0,*5A
1536566630.48,3771,18.31,74458.0,17.89,0.97,-0.37,0,*5F
1536566631.69,3772,18.31,74460.3,17.91,1.33,-0.37,0,*6A
1536566632.91,3773,18.31,74460.3,17.91,0.95,-1.01,0,*62
1536566634.13,3774,18.31,74462.5,17.91,0.47,-1.87,0,*64
1536566635.33,3775,18.31,74462.8,17.91,0.25,-2.39,0,*67
1536566636.56,3776,18.31,74456.0,17.91,1.13,-1.35,0,*5F
1536566637.74,3777,18.31,74458.8,17.91,2.65,-0.03,0,*58
1536566638.92,3778,18.31,74462.5,17.95,2.73,0.01,0,*7B
1536566640.13,3779,18.31,74462.8,17.95,2.59,-0.41,0,*6B
1536566641.33,3780,18.31,74462.5,17.95,2.43,-0.69,0,*6C
1536566642.54,3781,18.31,74460.0,17.99,1.79,-1.39,0,*5F
1536566643.74,3782,18.31,74460.3,17.99,2.39,-0.65,0,*63
1536566644.95,3783,18.31,74462.3,17.99,2.09,-0.97,0,*6C
1536566646.19,3784,18.31,74460.5,17.99,1.85,-1.39,0,*59
1536566647.44,3785,18.31,74460.5,18.01,1.71,-1.47,0,*54
1536566648.71,3786,18.31,74458.5,18.01,1.33,-1.87,0,*5D
1536566649.95,3787,18.31,74460.0,18.01,1.13,-2.23,0,*53
1536566651.17,3788,18.31,74460.3,18.01,0.51,-2.83,0,*61
1536566652.39,3789,18.31,74462.3,18.01,0.47,-2.87,0,*63
1536566653.58,3790,18.31,74462.5,18.03,0.17,-3.19,0,*6A
1536566654.76,3791,18.31,74458.3,18.03,-0.45,-3.75,0,*4B
1536566655.96,3792,18.31,74460.0,18.01,-0.45,-3.75,0,*4A
1536566657.17,3793,18.31,74460.0,18.03,-0.93,-4.13,0,*45
1536566658.4,3794,18.31,74460.0,18.01,-1.63,-4.77,0,*7C
1536566659.61,3795,18.31,74460.8,18.01,-1.25,-4.25,0,*78
1536566660.85,3796,18.31,74460.8,18.01,-2.27,-5.31,0,*7E
1536566662.12,3797,18.31,74458.5,18.01,-2.11,-5.15,0,*7C
1536566663.35,3798,18.31,74460.8,18.03,-2.67,-5.69,0,*7B
1536566664.61,3799,18.31,74460.0,18.01,-3.51,-6.63,0,*75
1536566665.84,3800,18.31,74460.3,18.01,-4.53,-7.69,0,*74
1536566667.05,3801,18.31,74462.5,18.01,-4.65,-7.83,0,*74
1536566668.29,3802,18.31,74464.8,17.97,-4.57,-7.73,0,*79
1536566669.52,3803,18.31,74460.5,17.97,-5.31,-8.55,0,*72
1536566670.74,3804,18.31,74462.8,17.97,-6.01,-9.19,0,*7C
1536566671.92,3805,18.31,74462.0,17.99,-5.97,-9.27,0,*72
1536566673.13,3806,18.31,74460.0,17.97,-5.97,-9.05,0,*7F
1536566674.37,3807,18.31,74460.3,17.97,-6.43,-9.45,0,*70
1536566675.62,3808,18.31,74460.5,17.97,-7.61,-10.57,0,*45
1536566676.83,3809,18.31,74460.0,17.99,-8.75,-11.67,0,*42
1536566678.05,3810,18.31,74462.3,17.97,-9.75,-12.39,0,*4D
1536566679.31,3811,18.31,74462.0,17.97,-9.61,-11.97,0,*4E
1536566680.54,3812,18.31,74460.3,17.97,-8.93,-11.11,0,*4F
1536566681.73,3813,18.31,74460.8,17.95,-8.33,-10.31,0,*45
1536566682.96,3814,18.31,74460.3,17.97,-8.17,-9.57,0,*7E
1536566684.14,3815,18.31,74460.5,17.99,-8.37,-9.27,0,*74
1536566685.33,3816,18.31,74462.0,17.99,-8.63,-8.93,0,*78
1536566686.57,3817,18.31,74460.5,17.99,-8.11,-8.07,0,*71
1536566687.81,3818,18.31,74460.8,17.99,-7.57,-7.01,0,*7A
1536566689.04,3819,18.31,74460.0,17.99,-6.63,-5.85,0,*73
1536566690.21,3820,18.31,74458.3,18.03,-4.45,-3.87,0,*77
1536566691.43,3821,18.31,74458.5,18.07,-3.31,-3.07,0,*7E
1536566692.69,3822,18.31,74460.5,18.07,-3.43,-3.43,0,*78
1536566693.89,3823,18.31,74458.3,18.09,-3.15,-3.27,0,*76
1536566695.07,3824,18.31,74456.8,18.13,-2.99,-3.23,0,*7B
1536566696.29,3825,18.31,74462.0,18.17,-2.27,-2.71,0,*7D
1536566697.49,3826,18.31,74456.0,18.17,-2.31,-2.95,0,*73
1536566698.73,3827,18.31,74460.5,18.21,-1.47,-2.51,0,*7D
1536566699.95,3828,18.31,74462.3,18.25,-1.39,-3.27,0,*7F
1536566701.17,3829,18.31,74456.3,18.29,-1.87,-4.21,0,*76
1536566702.41,3830,18.31,74460.0,18.29,-1.87,-4.89,0,*7C
1536566703.64,3831,18.31,74458.3,18.31,-2.23,-5.93,0,*73
1536566704.83,3832,18.31,74458.8,18.33,-3.07,-7.15,0,*79
1536566706.04,3833,18.31,74460.8,18.33,-4.49,-9.41,0,*7A
1536566707.25,3834,18.31,74456.5,18.33,-4.85,-10.23,0,*41
1536566708.46,3835,18.31,74458.3,18.31,-4.13,-9.97,0,*7A
1536566709.67,3836,18.31,74456.3,18.31,-2.95,-8.59,0,*72
1536566710.93,3837,18.31,74458.0,18.31,-2.51,-8.07,0,*70
1536566712.14,3838,18.31,74456.3,18.31,-2.95,-8.33,0,*70
1536566713.38,3839,18.31,74462.3,18.31,-2.11,-7.23,0,*73
1536566714.59,3840,18.31,74462.8,18.31,-0.45,-6.31,0,*4C
1536566715.82,3841,18.31,74460.0,18.31,-0.69,-7.39,0,*4A
1536566717.04,3842,18.31,74460.5,18.31,-0.49,-7.95,0,*4D
1536566718.24,3843,18.31,74460.3,18.33,-0.49,-8.51,0,*49
1536566719.49,3844,18.31,74460.5,18.31,-0.93,-9.45,0,*4F
1536566720.7,3845,18.31,74462.0,18.33,-0.81,-9.45,0,*4F
1536566721.94,3846,18.31,74460.0,18.33,-1.09,-9.83,0,*77
1536566723.13,3847,18.31,74458.0,18.33,-1.21,-9.93,0,*7D
1536566724.37,3848,18.31,74462.5,18.31,-2.19,-10.79,0,*44
1536566725.59,3849,18.31,74462.5,18.29,-2.15,-10.67,0,*4F
1536566726.8,3850,18.31,74460.3,18.29,-1.25,-9.45,0,*7F
1536566727.98,3851,18.38,74462.3,18.29,-0.77,-8.67,0,*49
1536566729.23,3852,18.31,74462.0,18.27,-1.01,-8.81,0,*7C
1536566730.47,3853,18.38,74460.3,18.27,-0.97,-8.41,0,*4F
1536566731.7,3854,18.38,74462.0,18.23,-0.45,-7.77,0,*49
1536566732.93,3855,18.31,74458.3,18.23,-0.49,-7.27,0,*41
1536566734.17,3856,18.31,74458.3,18.23,-0.73,-7.65,0,*4D
1536566735.43,3857,18.31,74462.0,18.19,-1.09,-7.73,0,*7E
1536566736.67,3858,18.31,74462.3,18.19,-1.51,-7.95,0,*74
1536566737.88,3859,18.31,74460.3,18.13,-1.47,-7.49,0,*79
1536566739.09,3860,18.31,74460.3,18.09,-1.51,-7.05,0,*77
1536566740.33,3861,18.31,74460.5,18.09,-1.99,-7.31,0,*75
1536566741.53,3862,18.31,74458.3,18.05,-2.19,-7.23,0,*72
1536566742.76,3863,18.31,74458.8,18.01,-2.91,-7.77,0,*76
1536566743.99,3864,18.31,74460.0,17.97,-1.87,-6.39,0,*7E
1536566745.2,3865,18.31,74462.0,17.91,-1.95,-6.31,0,*72
1536566746.41,3866,18.38,74462.5,17.89,-2.23,-6.35,0,*72
1536566747.6,3867,18.38,74460.0,17.87,-2.15,-6.09,0,*77
1536566748.8,3868,18.31,74456.5,17.83,-2.55,-6.43,0,*76
1536566750.05,3869,18.31,74460.3,17.79,-2.03,-5.85,0,*78
1536566751.27,3870,18.31,74458.8,17.79,-1.67,-5.31,0,*7E
1536566752.51,3871,18.31,74460.3,17.75,-1.43,-4.81,0,*7F
1536566753.69,3872,18.31,74462.8,17.75,-0.03,-3.35,0,*71
1536566754.87,3873,18.38,74460.0,17.75,-0.41,-3.95,0,*4C
1536566756.09,3874,18.38,74462.3,17.73,-1.59,-5.55,0,*7F
1536566757.31,3875,18.31,74460.5,17.69,-1.99,-6.35,0,*7C
1536566758.5,3876,18.38,74460.3,17.65,-2.43,-7.11,0,*70
1536566759.71,3877,18.31,74462.0,17.65,-2.15,-6.97,0,*7D
1536566760.93,3878,18.38,74460.3,17.61,-1.47,-6.43,0,*7B
1536566762.14,3879,18.31,74460.0,17.59,-1.25,-6.39,0,*78
1536566763.32,3880,18.38,74460.3,17.57,-0.73,-6.13,0,*4A
1536566764.53,3881,18.31,74462.8,17.57,-1.35,-7.19,0,*73
1536566765.74,3882,18.31,74460.3,17.53,-1.67,-7.95,0,*77
1536566766.95,3883,18.38,74462.5,17.49,-2.11,-8.67,0,*7D
1536566768.13,3884,18.38,74462.5,17.45,-2.39,-9.19,0,*74
1536566769.37,3885,18.38,74460.0,17.43,-1.91,-8.89,0,*7A
1536566770.59,3886,18.31,74460.3,17.39,-1.29,-8.37,0,*72
1536566771.84,3887,18.38,74464.8,17.39,-0.85,-7.99,0,*4F
1536566773.05,3888,18.38,74462.3,17.37,-0.77,-8.07,0,*4B
1536566774.26,3889,18.38,74462.5,17.37,-1.13,-8.59,0,*72
1536566775.5,3890,18.31,74458.8,17.35,-1.63,-9.45,0,*73
1536566776.77,3891,18.38,74462.5,17.31,-1.95,-9.53,0,*78
1536566777.98,3892,18.31,74460.0,17.33,-1.13,-8.89,0,*71
1536566779.25,3893,18.38,74460.0,17.31,-1.47,-9.45,0,*72
1536566780.43,3894,18.38,74460.5,17.29,-1.51,-9.67,0,*7B
1536566781.69,3895,18.38,74460.0,17.27,-1.35,-9.37,0,*73
1536566782.93,3896,18.38,74460.3,17.27,-1.25,-9.45,0,*74
1536566784.18,3897,18.38,74462.0,17.27,-2.11,-10.57,0,*4A
1536566785.45,3898,18.38,74462.3,17.27,-2.11,-10.67,0,*46
1536566786.7,3899,18.31,74460.0,17.23,-1.83,-10.35,0,*4C
1536566787.92,3900,18.38,74460.3,17.21,-1.47,-9.79,0,*77
1536566789.14,3901,18.31,74456.3,17.21,-3.11,-11.59,0,*4C
1536566790.33,3902,18.38,74460.8,17.21,-3.23,-11.45,0,*43
1536566791.57,3903,18.38,74462.5,17.19,-2.71,-10.53,0,*49
1536566792.76,3904,18.38,74462.3,17.17,-2.79,-10.31,0,*4C
1536566793.97,3905,18.31,74458.5,17.17,-2.15,-9.45,0,*7C
1536566795.21,3906,18.38,74462.0,17.15,-2.43,-9.49,0,*72
1536566796.45,3907,18.38,74460.0,17.15,-3.03,-9.83,0,*70
1536566797.69,3908,18.38,74460.5,17.15,-3.43,-10.05,0,*4D
1536566798.91,3909,18.38,74462.5,17.13,-4.09,-10.71,0,*40
1536566800.13,3910,18.38,74462.5,17.11,-4.53,-10.89,0,*42
1536566801.32,3911,18.38,74460.8,17.09,-3.87,-9.93,0,*77
1536566802.54,3912,18.38,74462.3,17.09,-4.01,-9.93,0,*7D
1536566803.74,3913,18.38,74460.3,17.07,-4.41,-10.27,0,*41
1536566804.94,3914,18.31,74458.8,17.05,-4.45,-10.23,0,*44
1536566806.17,3915,18.38,74462.5,17.07,-4.57,-10.41,0,*40
1536566807.38,3916,18.38,74462.0,17.07,-5.19,-10.85,0,*40
1536566808.61,3917,18.38,74462.5,17.05,-6.01,-11.81,0,*4C
1536566809.87,3918,18.38,74460.0,17.05,-7.91,-13.83,0,*4B
1536566811.07,3919,18.38,74462.8,16.99,-9.79,-15.63,0,*4E
1536566812.26,3920,18.38,74460.5,16.95,-10.31,-15.99,0,*79
1536566813.47,3921,18.38,74462.3,16.91,-10.89,-16.59,0,*70
1536566814.69,3922,18.38,74462.3,16.89,-9.75,-15.07,0,*49
1536566815.92,3923,18.38,74460.3,16.87,-10.45,-15.85,0,*77
1536566817.15,3924,18.38,74460.3,16.87,-10.93,-16.13,0,*77
1536566818.38,3925,18.38,74464.0,16.83,-10.31,-15.43,0,*7C
1536566819.65,3926,18.38,74458.8,16.85,-12.11,-17.45,0,*7D
1536566820.9,3927,18.38,74462.0,16.77,-12.53,-17.69,0,*79
1536566822.14,3928,18.38,74460.8,16.75,-13.65,-18.89,0,*71
1536566823.37,3929,18.38,74462.8,16.73,-14.05,-19.17,0,*71
1536566824.6,3930,18.38,74462.0,16.71,-14.33,-19.51,0,*7C
1536566825.83,3931,18.38,74460.0,16.65,-15.43,-20.63,0,*75
1536566827.05,3932,18.38,74462.0,16.61,-16.65,-21.93,0,*7B
1536566828.28,3933,18.38,74462.8,16.55,-17.35,-22.87,0,*7F
1536566829.54,3934,18.38,74462.8,16.51,-17.35,-22.77,0,*73
1536566830.77,3935,18.38,74458.5,16.45,-17.17,-22.67,0,*76
1536566831.98,3936,18.38,74460.8,16.39,-17.35,-22.97,0,*71
1536566833.18,3937,18.38,74460.8,16.39,-15.63,-21.09,0,*75
1536566834.41,3938,18.38,74462.5,16.31,-15.89,-21.47,0,*7C
1536566835.66,3939,18.38,74460.0,16.29,-16.03,-21.83,0,*7D
1536566836.87,3940,18.38,74462.0,16.19,-15.29,-21.09,0,*79
1536566838.08,3941,18.38,74460.5,16.19,-14.89,-20.93,0,*71
1536566839.31,3942,18.38,74462.0,16.19,-14.19,-20.15,0,*75
1536566840.52,3943,18.38,74460.5,16.15,-14.37,-20.59,0,*7C
1536566841.78,3944,18.38,74460.8,16.17,-13.61,-19.71,0,*7D
1536566843.03,3945,18.38,74462.0,16.15,-11.37,-17.41,0,*72
1536566844.28,3946,18.38,74460.5,16.17,-10.57,-16.69,0,*7F
1536566845.51,3947,18.38,74462.8,16.17,-10.97,-17.31,0,*7E
1536566846.74,3948,18.38,74460.0,16.17,-11.19,-17.69,0,*7B
