1536559200.98,63284,17.69,74408.0,9.85,-18.83,-19.57,0,*7A
1536559202.19,63285,17.69,74412.3,9.87,-19.37,-20.05,0,*7A
1536559203.39,63286,17.69,74406.5,9.91,-18.73,-19.37,0,*74
1536559204.63,63287,17.69,74410.8,9.87,-19.81,-20.49,0,*7D
1536559205.86,63288,17.69,74410.5,9.87,-19.07,-19.65,0,*78
1536559207.11,63289,17.69,74410.5,9.85,-18.65,-19.31,0,*7F
1536559208.34,63290,17.69,74410.5,9.87,-18.93,-19.51,0,*7A
1536559209.56,63291,17.69,74412.0,9.87,-18.79,-19.27,0,*7E
1536559210.77,63292,17.69,74408.5,9.87,-18.49,-19.13,0,*79
1536559212.01,63293,17.69,74410.0,9.89,-18.55,-19.07,0,*7E
1536559213.26,63294,17.69,74408.5,9.91,-19.31,-19.85,0,*79
1536559214.51,63295,17.69,74408.5,9.89,-18.93,-19.51,0,*71
1536559215.74,63296,17.69,74410.0,9.91,-18.93,-19.47,0,*7C
1536559216.99,63297,17.69,74410.0,9.93,-18.79,-19.31,0,*7A
1536559218.22,63298,17.69,74408.5,9.91,-19.07,-19.65,0,*7E
1536559219.49,63299,17.69,74410.5,9.93,-18.89,-19.61,0,*7E
1536559220.74,63300,17.69,74406.0,9.93,-20.25,-20.99,0,*7F
1536559222.0,63301,17.69,74410.8,9.93,-19.61,-20.25,0,*73
1536559223.2,63302,17.69,74408.8,9.91,-18.83,-19.37,0,*76
1536559224.42,63303,17.69,74410.8,9.93,-18.49,-19.17,0,*71
1536559225.63,63304,17.69,74408.5,9.95,-18.49,-19.13,0,*74
1536559226.89,63305,17.69,74410.0,9.93,-19.31,-19.95,0,*73
1536559228.12,63306,17.69,74410.5,9.95,-18.79,-19.41,0,*72
1536559229.35,63307,17.69,74408.3,9.95,-18.99,-19.65,0,*7B
1536559230.6,63308,17.69,74408.5,9.95,-19.65,-20.35,0,*79
1536559231.82,63309,17.69,74410.3,9.93,-20.39,-21.13,0,*78
1536559233.08,63310,17.69,74408.5,9.93,-19.91,-20.49,0,*76
1536559234.35,63311,17.69,74408.0,9.93,-19.81,-20.53,0,*7D
1536559235.62,63312,17.69,74410.5,9.93,-20.19,-20.99,0,*73
1536559236.85,63313,17.69,74408.5,9.93,-20.05,-20.89,0,*7E
1536559238.12,63314,17.69,74410.8,9.93,-20.19,-20.99,0,*75
1536559239.37,63315,17.69,74408.5,9.93,-19.91,-20.53,0,*78
1536559240.63,63316,17.69,74412.0,9.89,-19.99,-20.83,0,*75
1536559241.88,63317,17.69,74410.8,9.93,-19.75,-20.49,0,*7B
1536559243.13,63318,17.69,74408.0,9.91,-19.85,-20.53,0,*72
1536559244.38,63319,17.69,74410.0,9.89,-19.47,-20.15,0,*76
1536559245.61,63320,17.69,74410.0,9.91,-19.17,-19.65,0,*7D
1536559246.84,63321,17.69,74410.0,9.93,-18.99,-19.75,0,*78
1536559248.06,63322,17.69,74410.0,9.89,-18.73,-19.47,0,*75
1536559249.26,63323,17.69,74410.8,9.91,-18.73,-19.51,0,*7A
1536559250.51,63324,17.69,74408.8,9.93,-18.55,-19.17,0,*79
1536559251.77,63325,17.69,74410.3,9.93,-18.83,-19.57,0,*77
1536559253.0,63326,17.69,74414.8,9.95,-19.23,-19.75,0,*79
1536559254.2,63327,17.69,74408.3,9.95,-18.73,-19.37,0,*7A
1536559255.4,63328,17.69,74410.3,9.99,-18.65,-19.37,0,*7E
1536559256.64,63329,17.69,74410.3,9.99,-19.27,-19.99,0,*7C
1536559257.86,63330,17.69,74410.8,9.99,-18.73,-19.23,0,*75
1536559259.11,63331,17.69,74408.8,10.01,-19.07,-19.85,0,*43
1536559260.36,63332,17.69,74406.0,10.01,-18.89,-19.47,0,*49
1536559261.62,63333,17.69,74408.0,10.01,-19.31,-19.95,0,*45
1536559262.87,63334,17.69,74412.5,10.01,-19.31,-20.09,0,*4D
1536559264.12,63335,17.69,74410.5,10.01,-18.89,-19.51,0,*49
1536559265.37,63336,17.69,74408.3,10.03,-19.41,-20.19,0,*4B
1536559266.62,63337,17.69,74410.3,9.99,-20.15,-20.83,0,*79
1536559267.85,63338,17.69,74406.3,10.03,-19.95,-20.53,0,*42
1536559269.08,63339,17.69,74404.5,9.99,-19.99,-20.83,0,*79
1536559270.36,63340,17.69,74408.5,10.01,-19.23,-19.85,0,*43
1536559271.59,63341,17.69,74406.8,10.01,-19.51,-20.29,0,*4B
1536559272.82,63342,17.69,74410.0,9.99,-19.51,-20.19,0,*72
1536559274.06,63343,17.69,74404.5,9.99,-19.27,-20.29,0,*71
1536559275.31,63344,17.69,74410.3,10.01,-19.81,-20.59,0,*44
1536559276.55,63345,17.69,74410.3,9.99,-20.35,-20.99,0,*75
1536559277.75,63346,17.69,74408.5,9.99,-20.93,-21.73,0,*7F
1536559279.0,63347,17.69,74408.0,9.93,-20.99,-21.77,0,*7A
1536559280.25,63348,17.69,74410.8,9.93,-21.03,-21.77,0,*77
1536559281.49,63349,17.69,74408.5,9.93,-20.35,-21.13,0,*70
1536559282.74,63350,17.69,74404.0,9.91,-21.03,-21.87,0,*73
1536559283.94,63351,17.69,74408.5,9.91,-20.69,-21.39,0,*7A
1536559285.17,63352,17.69,74410.3,9.91,-19.99,-20.83,0,*7C
1536559286.38,63353,17.69,74410.3,9.91,-19.51,-20.29,0,*79
1536559287.58,63354,17.69,74410.8,9.91,-19.51,-20.25,0,*72
1536559288.82,63355,17.69,74408.5,9.89,-19.37,-19.99,0,*77
1536559290.04,63356,17.69,74406.8,9.91,-19.37,-20.15,0,*73
1536559291.27,63357,17.69,74410.5,9.91,-19.17,-19.81,0,*77
1536559292.5,63358,17.69,74410.3,9.93,-19.17,-19.75,0,*71
1536559293.75,63359,17.69,74406.8,9.93,-19.41,-20.09,0,*72
1536559294.99,63360,17.69,74404.5,9.93,-19.81,-20.69,0,*72
1536559296.26,63361,17.69,74410.3,9.93,-20.19,-20.79,0,*79
1536559297.51,63362,17.69,74408.3,9.93,-19.41,-20.09,0,*7A
1536559298.75,63363,17.69,74408.0,9.93,-20.25,-20.83,0,*71
1536559299.99,63364,17.69,74408.5,9.91,-20.43,-21.23,0,*7F
1536559301.22,63365,17.69,74408.0,9.91,-20.15,-20.89,0,*7C
1536559302.45,63366,17.69,74410.5,9.91,-20.15,-20.89,0,*7F
1536559303.68,63367,17.69,74408.0,9.89,-19.95,-20.69,0,*7B
1536559304.96,63368,17.69,74406.3,9.89,-21.23,-21.97,0,*72
1536559306.19,63369,17.69,74408.0,9.89,-20.25,-20.93,0,*71
1536559307.41,63370,17.69,74408.5,9.89,-20.25,-20.93,0,*79
1536559308.64,63371,17.69,74408.3,9.89,-20.69,-21.47,0,*78
1536559309.87,63372,17.69,74408.3,9.89,-19.75,-20.59,0,*72
1536559311.12,63373,17.69,74408.8,9.89,-20.25,-21.03,0,*72
1536559312.37,63374,17.69,74406.8,9.89,-19.47,-20.15,0,*7D
1536559313.62,63375,17.69,74408.3,9.89,-19.81,-20.43,0,*75
1536559314.85,63376,17.69,74410.3,9.89,-19.37,-19.99,0,*76
1536559316.13,63377,17.69,74408.3,9.89,-19.31,-19.85,0,*7C
1536559317.41,63378,17.69,74408.3,9.89,-19.23,-19.85,0,*70
1536559318.66,63379,17.69,74410.3,9.93,-19.17,-19.81,0,*79
1536559319.92,63380,17.69,74412.5,9.91,-19.65,-20.53,0,*7D
1536559321.15,63381,17.69,74408.0,9.91,-19.65,-20.39,0,*70
1536559322.41,63382,17.69,74408.3,9.91,-19.31,-19.85,0,*7F
1536559323.62,63383,17.69,74410.3,9.91,-19.37,-20.09,0,*76
1536559324.89,63384,17.69,74412.0,9.93,-19.41,-20.19,0,*73
1536559326.15,63385,17.69,74410.0,9.93,-19.31,-19.95,0,*7B
1536559327.41,63386,17.69,74408.8,9.93,-19.61,-20.25,0,*7C
1536559328.66,63387,17.69,74410.0,9.93,-20.19,-20.89,0,*7E
1536559329.91,63388,17.69,74408.0,9.93,-19.47,-20.19,0,*79
1536559331.14,63389,17.69,74404.5,9.93,-19.13,-19.75,0,*79
1536559332.37,63390,17.69,74410.5,9.95,-18.79,-19.41,0,*7D
1536559333.6,63391,17.69,74406.8,9.95,-19.37,-20.15,0,*7C
1536559334.86,63392,17.69,74406.8,9.95,-20.99,-21.87,0,*7B
1536559336.11,63393,17.69,74408.0,9.93,-20.63,-21.33,0,*76
1536559337.38,63394,17.69,74408.5,9.93,-21.27,-21.97,0,*7E
1536559338.6,63395,17.69,74410.3,9.91,-20.53,-21.09,0,*78
1536559339.85,63396,17.69,74406.3,9.89,-21.03,-21.63,0,*7A
1536559341.13,63397,17.69,74410.0,9.89,-20.53,-21.33,0,*7A
1536559342.38,63398,17.69,74404.8,9.89,-20.53,-21.17,0,*73
1536559343.64,63399,17.69,74406.8,9.87,-19.85,-20.49,0,*77
1536559344.89,63400,17.69,74406.8,9.89,-19.17,-19.85,0,*7F
1536559346.13,63401,17.69,74410.0,9.89,-19.95,-20.59,0,*7F
1536559347.38,63402,17.69,74410.3,9.89,-19.99,-20.83,0,*77
1536559348.67,63403,17.69,74408.0,9.89,-19.65,-20.53,0,*78
1536559349.92,63404,17.69,74410.3,9.89,-19.07,-19.61,0,*70
1536559351.17,63405,17.69,74410.0,9.89,-20.53,-21.17,0,*70
1536559352.4,63406,17.69,74410.5,9.89,-20.39,-21.17,0,*7F
1536559353.63,63407,17.69,74408.8,9.89,-20.09,-20.89,0,*7B
1536559354.89,63408,17.69,74404.5,9.89,-21.17,-21.83,0,*71
1536559356.13,63409,17.69,74408.5,9.85,-20.09,-20.83,0,*73
1536559357.36,63410,17.69,74408.3,9.87,-19.51,-20.19,0,*7D
1536559358.63,63411,17.69,74408.3,9.89,-19.81,-20.53,0,*71
1536559359.88,63412,17.69,74406.3,9.89,-19.51,-20.15,0,*7D
1536559361.08,63413,17.69,74408.5,9.87,-20.05,-20.73,0,*79
1536559362.31,63414,17.69,74410.5,9.87,-19.13,-19.85,0,*70
1536559363.54,63415,17.69,74406.5,9.87,-19.99,-20.79,0,*7A
1536559364.77,63416,17.69,74410.3,9.87,-19.85,-20.59,0,*76
1536559365.97,63417,17.69,74408.3,9.87,-19.91,-20.63,0,*7B
1536559367.2,63418,17.69,74410.8,9.87,-19.51,-20.19,0,*75
1536559368.45,63419,17.69,74408.8,9.87,-20.35,-21.27,0,*70
1536559369.67,63420,17.69,74406.3,9.89,-20.39,-21.09,0,*74
1536559370.92,63421,17.69,74408.0,9.89,-20.15,-20.93,0,*79
1536559372.15,63422,17.69,74410.0,9.87,-19.85,-20.63,0,*78
1536559373.34,63423,17.69,74408.5,9.87,-20.29,-21.09,0,*78
1536559374.59,63424,17.69,74404.0,9.89,-19.23,-19.99,0,*73
1536559375.84,63425,17.69,74410.5,9.85,-20.79,-21.47,0,*73
1536559377.05,63426,17.69,74408.0,9.87,-19.99,-20.59,0,*78
1536559378.3,63427,17.69,74408.5,9.87,-19.65,-20.35,0,*70
1536559379.53,63428,17.69,74408.0,9.87,-19.13,-19.81,0,*7B
1536559380.79,63429,17.69,74406.8,9.89,-19.17,-19.65,0,*7A
1536559381.99,63430,17.69,74408.8,9.91,-19.37,-20.09,0,*79
1536559383.24,63431,17.69,74410.3,9.89,-20.29,-21.03,0,*7F
1536559384.47,63432,17.69,74408.8,9.89,-19.37,-20.09,0,*72
1536559385.7,63433,17.69,74410.8,9.89,-19.95,-20.69,0,*7D
1536559386.95,63434,17.69,74406.0,9.89,-20.15,-20.73,0,*73
1536559388.16,63435,17.69,74406.8,9.89,-20.29,-21.09,0,*71
1536559389.41,63436,17.69,74410.5,9.89,-19.81,-20.43,0,*75
1536559390.64,63437,17.69,74408.0,9.89,-19.75,-20.43,0,*7F
1536559391.9,63438,17.69,74408.0,9.89,-18.93,-19.51,0,*70
1536559393.15,63439,17.69,74410.0,9.89,-19.31,-19.99,0,*7C
1536559394.36,63440,17.69,74408.5,9.91,-20.25,-20.89,0,*7F
1536559395.62,63441,17.69,74408.0,9.89,-19.99,-20.53,0,*7D
1536559396.9,63442,17.69,74408.5,9.89,-19.31,-19.81,0,*79
1536559398.13,63443,17.69,74408.8,9.91,-19.31,-20.09,0,*7B
1536559399.36,63444,17.69,74412.0,9.91,-19.37,-20.15,0,*77
1536559400.56,63445,17.69,74410.3,9.91,-19.37,-19.99,0,*78
1536559401.83,63446,17.69,74410.3,9.93,-20.19,-21.03,0,*77
1536559403.04,63447,17.69,74408.5,9.91,-19.99,-20.73,0,*70
1536559404.26,63448,17.69,74410.3,9.91,-20.09,-20.83,0,*73
1536559405.52,63449,17.69,74408.8,9.93,-19.27,-19.75,0,*75
1536559406.78,63450,17.69,74410.8,9.91,-18.93,-19.61,0,*74
1536559408.03,63451,17.69,74408.8,9.91,-19.23,-19.85,0,*75
1536559409.28,63452,17.69,74408.0,9.91,-19.23,-19.85,0,*76
1536559410.54,63453,17.69,74410.0,9.93,-20.19,-20.89,0,*70
1536559411.81,63454,17.69,74408.8,9.93,-20.53,-21.27,0,*7C
1536559413.07,63455,17.69,74408.3,9.93,-19.71,-20.53,0,*75
1536559414.33,63456,17.69,74406.5,9.93,-19.57,-20.25,0,*73
1536559415.57,63457,17.69,74408.5,9.93,-19.81,-20.69,0,*71
1536559416.83,63458,17.69,74410.0,9.91,-20.53,-21.23,0,*76
1536559418.08,63459,17.69,74410.0,9.91,-21.23,-21.87,0,*7F
1536559419.28,63460,17.69,74410.8,9.87,-21.09,-21.73,0,*71
1536559420.56,63461,17.69,74410.8,9.89,-21.23,-21.87,0,*7D
1536559421.78,63462,17.69,74408.0,9.87,-20.79,-21.43,0,*76
1536559423.01,63463,17.69,74408.0,9.87,-20.59,-21.27,0,*77
1536559424.25,63464,17.69,74410.5,9.87,-20.59,-21.23,0,*74
1536559425.48,63465,17.69,74406.3,9.87,-20.93,-21.67,0,*73
1536559426.72,63466,17.69,74408.3,9.85,-21.33,-22.11,0,*7B
1536559427.99,63467,17.69,74410.0,9.85,-21.03,-21.57,0,*78
1536559429.24,63468,17.69,74408.8,9.81,-20.69,-21.33,0,*7C
1536559430.5,63469,17.69,74404.5,9.83,-19.27,-19.85,0,*79
1536559431.75,63470,17.69,74410.0,9.85,-19.91,-20.53,0,*7B
1536559432.97,63471,17.69,74406.8,9.85,-19.91,-20.69,0,*73
1536559434.2,63472,17.69,74406.3,9.87,-19.37,-20.15,0,*75
1536559435.47,63473,17.69,74408.3,9.85,-20.79,-21.57,0,*71
1536559436.71,63474,17.69,74406.5,9.85,-20.09,-20.83,0,*79
1536559437.94,63475,17.69,74408.0,9.85,-19.17,-19.71,0,*7A
1536559439.17,63476,17.69,74408.5,9.85,-19.71,-20.39,0,*7F
1536559440.43,63477,17.69,74408.8,9.85,-19.17,-19.85,0,*73
1536559441.63,63478,17.69,74408.3,9.87,-18.65,-19.37,0,*73
1536559442.86,63479,17.69,74410.0,9.87,-19.27,-20.05,0,*7E
1536559444.07,63480,17.69,74406.8,9.87,-19.71,-20.43,0,*79
1536559445.33,63481,17.69,74406.5,9.89,-19.03,-19.65,0,*7D
1536559446.58,63482,17.69,74410.5,9.89,-19.07,-19.65,0,*7A
1536559447.83,63483,17.69,74410.8,9.89,-19.47,-20.15,0,*72
1536559449.08,63484,17.69,74408.3,9.93,-18.65,-19.31,0,*73
1536559450.33,63485,17.69,74408.8,9.93,-19.41,-20.09,0,*74
1536559451.53,63486,17.69,74412.0,9.91,-19.47,-20.09,0,*73
1536559452.76,63487,17.69,74410.5,9.91,-19.31,-19.99,0,*70
1536559454.01,63488,17.69,74408.8,9.93,-19.41,-20.05,0,*75
1536559455.27,63489,17.69,74408.5,9.93,-19.61,-20.25,0,*74
1536559456.49,63490,17.69,74410.3,9.93,-20.09,-20.89,0,*7E
1536559457.75,63491,17.69,74410.0,9.93,-19.31,-19.95,0,*79
1536559459.0,63492,17.69,74408.0,9.93,-19.41,-19.95,0,*7D
1536559460.23,63493,17.69,74410.3,9.93,-19.17,-19.71,0,*75
1536559461.49,63494,17.69,74410.3,9.95,-19.57,-20.35,0,*7A
1536559462.72,63495,17.69,74412.5,9.95,-19.57,-20.29,0,*76
1536559463.95,63496,17.69,74408.5,9.95,-19.23,-19.91,0,*7F
1536559465.19,63497,17.69,74406.8,9.95,-19.27,-19.99,0,*72
1536559466.44,63498,17.69,74408.8,9.93,-19.17,-19.81,0,*71
1536559467.65,63499,17.69,74414.8,9.95,-19.37,-19.99,0,*7D
1536559468.88,63500,17.69,74408.0,9.99,-19.37,-20.15,0,*7E
1536559470.11,63501,17.69,74408.0,9.95,-19.37,-20.15,0,*73
1536559471.34,63502,17.69,74408.3,9.95,-19.41,-20.05,0,*70
1536559472.54,63503,17.69,74410.3,9.99,-19.91,-20.59,0,*79
1536559473.78,63504,17.69,74408.8,9.99,-19.27,-19.99,0,*75
1536559474.99,63505,17.69,74408.3,10.03,-19.13,-19.71,0,*4E
1536559476.22,63506,17.69,74410.8,10.01,-19.47,-20.25,0,*45
1536559477.45,63507,17.69,74408.8,9.99,-20.43,-20.99,0,*74
1536559478.71,63508,17.69,74406.5,10.01,-19.31,-20.09,0,*44
1536559479.94,63509,17.69,74410.8,9.99,-19.27,-19.91,0,*70
1536559481.22,63510,17.69,74408.0,10.01,-18.59,-19.31,0,*43
1536559482.49,63511,17.69,74408.8,10.01,-19.81,-20.53,0,*48
1536559483.73,63512,17.69,74408.3,9.99,-19.27,-20.05,0,*7D
1536559484.95,63513,17.69,74412.0,10.03,-19.03,-19.61,0,*49
1536559486.21,63514,17.69,74408.0,10.01,-19.71,-20.53,0,*42
1536559487.45,63515,17.69,74408.0,10.03,-19.61,-20.25,0,*41
1536559488.69,63516,17.69,74410.5,10.01,-20.09,-20.79,0,*4D
1536559489.96,63517,17.69,74408.5,10.05,-18.89,-19.57,0,*4D
1536559491.15,63518,17.69,74410.5,10.03,-18.41,-19.03,0,*41
1536559492.36,63519,17.69,74410.0,10.05,-18.49,-19.03,0,*4E
1536559493.59,63520,17.69,74408.5,10.03,-19.13,-19.81,0,*46
1536559494.81,63521,17.69,74410.0,10.05,-19.13,-19.91,0,*40
1536559496.06,63522,17.69,74408.3,10.05,-19.65,-20.39,0,*4A
1536559497.28,63523,17.69,74408.8,10.03,-19.03,-19.81,0,*44
1536559498.52,63524,17.69,74408.8,10.05,-18.99,-19.65,0,*4D
1536559499.8,63525,17.69,74410.3,10.07,-19.57,-20.15,0,*40
1536559501.06,63526,17.69,74408.5,10.07,-18.59,-19.13,0,*40
1536559502.35,63527,17.69,74410.0,10.07,-18.35,-18.93,0,*42
1536559503.6,63528,17.69,74412.8,10.09,-18.01,-18.55,0,*4E
1536559504.85,63529,17.69,74410.3,10.11,-18.25,-18.89,0,*41
1536559506.11,63530,17.69,74408.3,10.11,-18.59,-19.17,0,*44
1536559507.31,63531,17.69,74408.5,10.13,-18.49,-19.03,0,*43
1536559508.56,63532,17.69,74410.5,10.13,-18.55,-19.27,0,*4B
1536559509.82,63533,17.69,74410.3,10.13,-19.61,-20.53,0,*45
1536559511.06,63534,17.69,74414.3,10.11,-19.37,-19.99,0,*4F
1536559512.29,63535,17.69,74410.3,10.13,-19.47,-20.15,0,*45
1536559513.5,63536,17.69,74408.3,10.13,-20.09,-20.89,0,*43
1536559514.71,63537,17.69,74408.5,10.13,-19.95,-20.59,0,*40
1536559515.91,63538,17.69,74410.8,10.13,-19.03,-19.75,0,*44
1536559517.15,63539,17.69,74410.5,10.13,-19.13,-19.81,0,*4F
1536559518.36,63540,17.69,74408.3,10.13,-18.69,-19.17,0,*42
1536559519.63,63541,17.69,74408.5,10.15,-19.81,-20.53,0,*48
1536559520.88,63542,17.69,74410.8,10.13,-20.35,-21.03,0,*4C
1536559522.12,63543,17.69,74410.5,10.11,-19.51,-20.29,0,*4E
1536559523.34,63544,17.69,74408.3,10.13,-18.89,-19.51,0,*4A
1536559524.6,63545,17.69,74410.3,10.11,-19.47,-20.15,0,*40
1536559525.83,63546,17.69,74410.8,10.13,-19.41,-20.09,0,*4A
1536559527.06,63547,17.69,74410.0,10.15,-19.17,-19.91,0,*45
1536559528.29,63548,17.69,74412.8,10.13,-18.59,-19.51,0,*4B
1536559529.52,63549,17.69,74408.0,10.13,-19.31,-20.09,0,*42
1536559530.78,63550,17.69,74410.3,10.15,-18.59,-19.51,0,*44
1536559532.01,63551,17.69,74410.3,10.15,-18.41,-19.13,0,*4A
1536559533.29,63552,17.69,74410.0,10.15,-18.35,-18.89,0,*48
1536559534.5,63553,17.69,74410.5,10.17,-18.79,-19.37,0,*47
1536559535.73,63554,17.69,74408.3,10.17,-19.37,-20.19,0,*4D
1536559536.96,63555,17.69,74412.3,10.17,-18.93,-19.71,0,*47
1536559538.17,63556,17.69,74410.5,10.17,-18.69,-19.37,0,*43
1536559539.37,63557,17.69,74410.3,10.21,-18.25,-18.79,0,*44
1536559540.57,63558,17.69,74410.8,10.21,-18.65,-19.37,0,*44
1536559541.8,63559,17.69,74410.5,10.21,-19.07,-19.81,0,*4D
1536559543.03,63560,17.69,74408.3,10.21,-19.07,-19.81,0,*47
1536559544.28,63561,17.69,74408.8,10.23,-19.07,-19.81,0,*44
1536559545.48,63562,17.69,74410.0,10.21,-18.49,-19.03,0,*44
1536559546.73,63563,17.69,74412.3,10.23,-18.65,-19.31,0,*48
1536559547.95,63564,17.69,74410.5,10.25,-18.41,-18.89,0,*4D
1536559549.18,63565,17.69,74408.3,10.25,-19.03,-19.65,0,*48
1536559550.4,63566,17.69,74410.3,10.25,-20.25,-20.99,0,*4C
1536559551.66,63567,17.69,74410.5,10.21,-19.23,-19.81,0,*46
1536559552.92,63568,17.69,74410.8,10.23,-19.65,-20.43,0,*4D
1536559554.17,63569,17.69,74408.0,10.23,-19.07,-19.81,0,*4C
1536559555.45,63570,17.69,74408.3,10.23,-19.81,-20.49,0,*44
1536559556.67,63571,17.69,74410.0,10.25,-18.89,-19.51,0,*49
1536559557.87,63572,17.69,74406.8,10.25,-18.69,-19.37,0,*44
1536559559.09,63573,17.69,74408.3,10.25,-19.81,-20.59,0,*40
1536559560.32,63574,17.69,74410.0,10.25,-18.69,-19.31,0,*44
1536559561.55,63575,17.69,74414.0,10.25,-19.31,-20.09,0,*48
1536559562.81,63576,17.69,74412.0,10.23,-19.37,-20.15,0,*46
1536559564.04,63577,17.69,74410.8,10.25,-19.61,-20.43,0,*41
1536559565.29,63578,17.69,74408.3,10.23,-19.81,-20.63,0,*44
1536559566.5,63579,17.69,74410.3,10.21,-20.09,-20.63,0,*4D
1536559567.73,63580,17.69,74410.3,10.23,-18.73,-19.37,0,*44
1536559568.95,63581,17.69,74410.8,10.27,-19.03,-19.75,0,*41
1536559570.16,63582,17.69,74414.0,10.25,-19.37,-20.09,0,*46
1536559571.42,63583,17.69,74412.5,10.23,-19.17,-19.85,0,*4D
1536559572.66,63584,17.69,74412.5,10.27,-19.13,-19.75,0,*45
1536559573.86,63585,17.69,74412.8,10.25,-18.45,-19.17,0,*40
1536559575.08,63586,17.69,74410.3,10.25,-18.35,-18.83,0,*48
1536559576.31,63587,17.69,74410.8,10.27,-18.11,-18.73,0,*42
1536559577.56,63588,17.69,74410.0,10.27,-18.83,-19.31,0,*41
1536559578.81,63589,17.69,74412.5,10.27,-18.35,-18.99,0,*4E
1536559580.02,63590,17.69,74408.0,10.29,-18.07,-18.65,0,*4A
1536559581.27,63591,17.69,74414.5,10.31,-18.65,-19.23,0,*45
1536559582.5,63592,17.69,74412.5,10.29,-19.07,-19.61,0,*4C
1536559583.76,63593,17.69,74408.3,10.29,-18.93,-19.61,0,*41
1536559584.99,63594,17.69,74410.5,10.31,-18.11,-18.65,0,*40
1536559586.24,63595,17.69,74410.8,10.31,-18.49,-19.23,0,*4F
1536559587.46,63596,17.69,74408.0,10.33,-18.55,-19.17,0,*44
1536559588.7,63597,17.69,74408.8,10.35,-19.13,-19.75,0,*44
1536559589.9,63598,17.69,74410.0,10.33,-18.73,-19.37,0,*4C
1536559591.12,63599,17.69,74410.8,10.35,-18.41,-18.99,0,*4F
1536559592.34,63600,17.69,74414.0,10.35,-18.41,-18.99,0,*4C
1536559593.59,63601,17.69,74412.5,10.35,-18.25,-18.89,0,*4E
1536559594.88,63602,17.69,74410.3,10.37,-19.61,-20.49,0,*49
1536559596.16,63603,17.69,74408.5,10.37,-19.41,-20.15,0,*43
1536559597.39,63604,17.69,74408.0,10.35,-18.73,-19.37,0,*4C
1536559598.64,63605,17.63,74410.5,10.37,-18.65,-19.31,0,*4E
1536559599.87,63606,17.69,74412.0,10.37,-18.41,-18.99,0,*48
1536559601.11,63607,17.69,74414.3,10.39,-18.83,-19.57,0,*4A
1536559602.32,63608,17.69,74412.0,10.39,-18.99,-19.71,0,*4A
1536559603.56,63609,17.69,74412.8,10.39,-19.27,-19.99,0,*49
1536559604.8,63610,17.69,74412.0,10.39,-19.27,-19.99,0,*41
1536559606.06,63611,17.69,74414.3,10.39,-18.93,-19.61,0,*49
1536559607.29,63612,17.69,74412.0,10.39,-18.35,-18.83,0,*4B
1536559608.49,63613,17.63,74410.0,10.39,-18.41,-18.99,0,*42
1536559609.72,63614,17.69,74412.3,10.45,-18.11,-18.73,0,*4F
1536559610.97,63615,17.69,74408.8,10.41,-18.21,-18.89,0,*4C
1536559612.2,63616,17.63,74408.5,10.45,-18.07,-18.69,0,*41
1536559613.42,63617,17.69,74412.3,10.45,-18.11,-18.69,0,*47
1536559614.65,63618,17.69,74414.0,10.47,-18.31,-18.99,0,*47
1536559615.9,63619,17.69,74412.5,10.47,-18.59,-19.23,0,*48
1536559617.13,63620,17.69,74414.3,10.47,-18.89,-19.51,0,*4A
1536559618.35,63621,17.69,74414.3,10.51,-18.55,-19.03,0,*4A
1536559619.58,63622,17.69,74410.5,10.51,-18.69,-19.31,0,*47
1536559620.84,63623,17.69,74414.3,10.49,-19.13,-19.85,0,*4C
1536559622.05,63624,17.63,74408.0,10.47,-18.73,-19.37,0,*4B
1536559623.29,63625,17.69,74408.8,10.47,-19.31,-20.09,0,*4A
1536559624.49,63626,17.69,74412.5,10.47,-18.45,-18.99,0,*49
1536559625.73,63627,17.69,74414.0,10.49,-19.13,-19.91,0,*4D
1536559626.99,63628,17.69,74408.8,10.49,-19.31,-20.05,0,*45
1536559628.22,63629,17.69,74412.3,10.49,-19.99,-20.69,0,*4C
1536559629.45,63630,17.69,74412.8,10.49,-18.99,-19.71,0,*46
1536559630.69,63631,17.69,74408.8,10.47,-19.17,-19.81,0,*41
1536559631.9,63632,17.69,74412.5,10.47,-19.51,-20.39,0,*49
1536559633.11,63633,17.69,74410.5,10.47,-18.73,-19.37,0,*4D
1536559634.37,63634,17.69,74410.8,10.49,-18.69,-19.31,0,*49
1536559635.63,63635,17.69,74414.3,10.49,-18.65,-19.41,0,*43
1536559636.86,63636,17.69,74414.0,10.47,-18.69,-19.31,0,*45
1536559638.12,63637,17.69,74410.8,10.49,-19.13,-19.85,0,*49
1536559639.35,63638,17.69,74412.0,10.53,-19.07,-19.71,0,*43
1536559640.55,63639,17.69,74412.8,10.55,-18.41,-18.99,0,*40
1536559641.8,63640,17.63,74408.3,10.53,-18.65,-19.27,0,*4A
1536559643.06,63641,17.63,74408.5,10.53,-19.27,-19.99,0,*49
1536559644.28,63642,17.69,74412.8,10.51,-20.35,-21.13,0,*48
1536559645.55,63643,17.69,74412.8,10.49,-19.27,-19.91,0,*48
1536559646.81,63644,17.69,74414.0,10.49,-19.31,-19.99,0,*40
1536559648.04,63645,17.63,74408.0,10.51,-18.99,-19.61,0,*4C
1536559649.3,63646,17.69,74410.8,10.51,-19.57,-20.19,0,*49
1536559650.54,63647,17.63,74408.3,10.51,-19.57,-20.09,0,*49
