1536591600.91,24190,20.88,74476.8,6.81,-9.31,-8.55,0,*7F
1536591602.13,24191,20.88,74476.3,6.81,-10.15,-11.11,0,*78
1536591603.38,24192,20.88,74478.3,6.83,-11.55,-13.79,0,*70
1536591604.63,24193,20.88,74478.0,6.83,-12.71,-15.43,0,*7B
1536591605.89,24194,20.88,74482.8,6.81,-14.05,-16.55,0,*7F
1536591607.13,24195,20.88,74484.8,6.79,-15.43,-17.21,0,*78
1536591608.35,24196,20.88,74482.3,6.75,-16.93,-17.25,0,*7D
1536591609.61,24197,20.88,74484.3,6.75,-17.55,-16.09,0,*78
1536591610.83,24198,20.88,74476.8,6.75,-18.11,-15.21,0,*71
1536591612.05,24199,20.88,74482.3,6.73,-18.11,-13.93,0,*79
1536591613.32,24200,20.88,74484.0,6.73,-17.45,-12.65,0,*7C
1536591614.55,24201,20.88,74484.3,6.73,-15.07,-10.97,0,*76
1536591615.81,24202,20.88,74482.5,6.73,-13.73,-10.63,0,*7B
1536591617.06,24203,20.88,74480.8,6.73,-12.57,-10.35,0,*7E
1536591618.28,24204,20.88,74484.5,6.73,-12.43,-11.23,0,*7A
1536591619.53,24205,20.88,74486.5,6.75,-12.57,-12.61,0,*7D
1536591620.73,24206,20.88,74484.0,6.75,-12.43,-13.65,0,*7E
1536591621.98,24207,20.88,74488.3,6.75,-12.65,-15.01,0,*7F
1536591623.23,24208,20.88,74486.0,6.71,-13.33,-15.81,0,*7E
1536591624.46,24209,20.88,74486.5,6.71,-13.93,-16.13,0,*7D
1536591625.72,24210,20.88,74480.8,6.71,-14.51,-16.27,0,*7B
1536591626.91,24211,20.88,74484.0,6.67,-15.11,-15.67,0,*7F
1536591628.11,24212,20.88,74486.8,6.67,-15.15,-14.11,0,*78
1536591629.35,24213,20.88,74490.5,6.67,-14.97,-13.01,0,*74
1536591630.62,24214,20.88,74490.3,6.65,-14.93,-12.07,0,*72
1536591631.87,24215,20.88,74486.5,6.65,-13.61,-11.19,0,*75
1536591633.14,24216,20.88,74490.8,6.65,-14.15,-10.75,0,*79
1536591634.37,24217,20.88,74488.5,6.65,-15.29,-10.35,0,*72
1536591635.61,24218,20.88,74488.0,6.65,-15.07,-8.51,0,*4A
1536591636.84,24219,20.88,74486.5,6.63,-14.15,-6.97,0,*4B
1536591638.08,24220,20.88,74480.0,6.65,-12.61,-5.51,0,*4B
1536591639.3,24221,20.88,74482.0,6.65,-10.27,-4.09,0,*46
1536591640.51,24222,20.88,74482.3,6.63,-8.03,-3.39,0,*78
1536591641.75,24223,20.88,74480.8,6.65,-5.81,-2.83,0,*78
1536591642.96,24224,20.88,74480.5,6.65,-4.41,-3.07,0,*7F
1536591644.16,24225,20.88,74482.8,6.63,-3.35,-2.87,0,*75
1536591645.4,24226,20.88,74482.0,6.65,-3.47,-3.35,0,*7D
1536591646.62,24227,20.88,74476.0,6.63,-3.95,-4.01,0,*75
1536591647.81,24228,20.88,74482.3,6.63,-4.41,-4.13,0,*77
1536591649.02,24229,20.88,74478.5,6.63,-4.85,-4.37,0,*78
1536591650.26,24230,20.88,74478.5,6.61,-4.57,-4.01,0,*78
1536591651.48,24231,20.88,74478.3,6.61,-4.13,-4.13,0,*7A
1536591652.7,24232,20.88,74476.3,6.57,-4.29,-4.21,0,*74
1536591653.92,24233,20.88,74478.5,6.53,-4.09,-3.75,0,*75
1536591655.14,24234,20.88,74478.8,6.57,-3.91,-3.83,0,*79
1536591656.38,24235,20.88,74480.0,6.53,-3.51,-4.09,0,*75
1536591657.65,24236,20.94,74486.5,6.57,-3.55,-4.73,0,*7B
1536591658.89,24237,20.88,74486.3,6.53,-4.53,-5.93,0,*70
1536591660.11,24238,20.88,74484.8,6.53,-4.85,-6.05,0,*78
1536591661.38,24239,20.88,74486.0,6.53,-5.15,-5.69,0,*78
1536591662.65,24240,20.88,74486.8,6.53,-5.69,-5.81,0,*7B
1536591663.92,24241,20.88,74484.8,6.53,-5.69,-5.19,0,*7B
1536591665.16,24242,20.88,74488.8,6.57,-5.93,-4.45,0,*71
1536591666.4,24243,20.88,74484.3,6.51,-5.81,-3.75,0,*71
1536591667.64,24244,20.88,74488.3,6.53,-5.69,-3.31,0,*72
1536591668.91,24245,20.88,74488.0,6.51,-5.31,-2.47,0,*7C
1536591670.18,24246,20.88,74486.8,6.51,-4.85,-1.99,0,*71
1536591671.42,24247,20.88,74490.5,6.51,-3.87,-1.05,0,*70
1536591672.66,24248,20.88,74490.0,6.53,-2.95,-0.23,0,*4A
1536591673.92,24249,20.88,74490.8,6.53,-1.99,0.47,0,*6B
1536591675.15,24250,20.88,74488.3,6.57,-1.21,0.95,0,*6B
1536591676.36,24251,20.88,74488.8,6.57,-0.65,1.05,0,*63
1536591677.59,24252,20.88,74486.0,6.59,-0.23,1.21,0,*6A
1536591678.79,24253,20.88,74488.3,6.59,0.09,1.17,0,*7B
1536591680.0,24254,20.88,74488.3,6.61,0.33,1.05,0,*4D
1536591681.22,24255,20.88,74488.0,6.63,0.51,1.13,0,*4D
1536591682.44,24256,20.88,74490.0,6.63,0.75,1.25,0,*4D
1536591683.68,24257,20.88,74488.8,6.65,0.51,0.91,0,*72
1536591684.92,24258,20.88,74490.3,6.65,0.13,0.37,0,*77
1536591686.13,24259,20.88,74488.3,6.67,0.33,0.71,0,*74
1536591687.35,24260,20.88,74492.5,6.67,0.33,0.83,0,*73
1536591688.57,24261,20.88,74494.5,6.69,-0.11,0.33,0,*5A
1536591689.75,24262,20.88,74492.8,6.67,-0.19,0.01,0,*6E
1536591690.96,24263,20.88,74488.3,6.69,-0.15,-0.15,0,*75
1536591692.14,24264,20.88,74490.5,6.67,-0.65,-0.57,0,*7D
1536591693.33,24265,20.88,74484.8,6.67,-0.57,-0.41,0,*7A
1536591694.54,24266,20.88,74488.8,6.67,-0.97,-0.57,0,*72
1536591695.76,24267,20.88,74490.5,6.67,-1.09,-0.57,0,*45
1536591696.94,24268,20.88,74488.3,6.67,-0.77,-0.45,0,*71
1536591698.15,24269,20.88,74484.3,6.67,-1.09,-0.81,0,*40
1536591699.39,24270,20.88,74486.5,6.65,-1.67,-1.13,0,*78
1536591700.6,24271,20.88,74488.3,6.63,-1.71,-1.13,0,*78
1536591701.85,24272,20.88,74486.5,6.61,-1.39,-0.41,0,*43
1536591703.06,24273,20.88,74490.5,6.63,-1.47,-0.33,0,*4C
1536591704.32,24274,20.88,74488.5,6.61,-2.67,-0.85,0,*45
1536591705.54,24275,20.88,74486.5,6.57,-2.79,-0.19,0,*4B
1536591706.77,24276,20.94,74488.8,6.57,-2.43,0.21,0,*67
1536591707.99,24277,20.88,74484.3,6.57,-1.67,0.41,0,*65
1536591709.26,24278,20.88,74484.3,6.57,-1.01,0.59,0,*63
1536591710.48,24279,20.88,74482.8,6.57,-0.15,0.67,0,*5B
1536591711.69,24280,20.88,74480.3,6.57,0.43,0.83,0,*79
1536591712.91,24281,20.88,74478.0,6.57,0.95,1.01,0,*48
1536591714.16,24282,20.88,74484.8,6.57,0.83,0.79,0,*72
1536591715.4,24283,20.88,74486.5,6.57,0.41,0.17,0,*75
1536591716.64,24284,20.88,74486.8,6.57,0.17,-0.27,0,*5F
1536591717.86,24285,20.88,74486.5,6.57,0.41,0.05,0,*40
1536591719.08,24286,20.88,74484.3,6.61,0.71,-0.03,0,*6E
1536591720.29,24287,20.88,74484.3,6.59,0.95,-0.11,0,*5D
1536591721.51,24288,20.88,74490.3,6.61,0.95,-0.53,0,*5F
1536591722.73,24289,20.88,74488.0,6.61,0.43,-1.91,0,*6A
1536591723.96,24290,20.88,74488.8,6.61,-0.03,-3.43,0,*76
1536591725.17,24291,20.88,74486.5,6.65,-0.07,-4.37,0,*73
1536591726.41,24292,20.88,74490.8,6.63,-1.01,-5.81,0,*7D
1536591727.6,24293,20.88,74486.8,6.63,-2.31,-6.73,0,*72
1536591728.84,24294,20.88,74488.8,6.65,-3.51,-6.85,0,*7D
1536591730.06,24295,20.88,74488.0,6.65,-4.21,-6.55,0,*71
1536591731.3,24296,20.88,74490.8,6.65,-4.37,-5.69,0,*79
1536591732.52,24297,20.88,74488.8,6.63,-4.13,-5.07,0,*70
1536591733.73,24298,20.88,74492.5,6.63,-3.95,-5.55,0,*71
1536591734.92,24299,20.88,74490.0,6.63,-4.09,-6.47,0,*72
1536591736.11,24300,20.88,74490.3,6.63,-5.51,-7.83,0,*76
1536591737.35,24301,20.88,74492.0,6.63,-7.01,-8.51,0,*70
1536591738.54,24302,20.88,74492.0,6.63,-8.29,-8.29,0,*79
1536591739.77,24303,20.88,74492.5,6.59,-9.15,-7.83,0,*70
1536591740.96,24304,20.88,74490.0,6.59,-9.27,-6.77,0,*7C
1536591742.18,24305,20.88,74490.8,6.59,-8.33,-4.81,0,*72
1536591743.37,24306,20.88,74494.5,6.59,-6.77,-3.23,0,*70
1536591744.59,24307,20.88,74492.5,6.59,-5.89,-2.91,0,*7B
1536591745.78,24308,20.88,74492.5,6.59,-4.41,-2.23,0,*78
1536591747.0,24309,20.88,74490.8,6.61,-3.15,-1.75,0,*74
1536591748.19,24310,20.88,74496.5,6.59,-2.15,-1.25,0,*73
1536591749.43,24311,20.88,74494.3,6.61,-1.29,-0.85,0,*4E
1536591750.63,24312,20.88,74494.0,6.61,-0.49,-0.53,0,*71
1536591751.84,24313,20.88,74494.0,6.63,-0.27,-1.33,0,*4D
1536591753.06,24314,20.88,74488.5,6.63,0.29,-1.83,0,*62
1536591754.28,24315,20.88,74490.8,6.65,0.37,-2.87,0,*6D
1536591755.49,24316,20.88,74488.5,6.69,-0.37,-4.17,0,*40
1536591756.71,24317,20.88,74490.3,6.71,-1.87,-6.35,0,*70
1536591757.9,24318,20.88,74488.5,6.71,-4.05,-7.87,0,*78
1536591759.13,24319,20.88,74490.8,6.71,-4.81,-8.11,0,*75
1536591760.35,24320,20.88,74488.5,6.73,-5.51,-8.97,0,*7F
1536591761.57,24321,20.88,74490.5,6.73,-6.59,-10.23,0,*43
1536591762.78,24322,20.88,74494.3,6.75,-7.23,-10.35,0,*4D
1536591764.01,24323,20.88,74492.3,6.75,-9.57,-12.15,0,*41
1536591765.24,24324,20.88,74492.8,6.75,-11.11,-12.07,0,*7E
1536591766.49,24325,20.88,74490.0,6.75,-12.35,-11.37,0,*7A
1536591767.74,24326,20.88,74484.3,6.73,-12.57,-10.53,0,*78
1536591769.0,24327,20.88,74490.0,6.73,-13.29,-10.35,0,*71
1536591770.21,24328,20.88,74484.0,6.71,-13.65,-10.01,0,*73
1536591771.4,24329,20.88,74486.8,6.71,-13.07,-8.93,0,*44
1536591772.62,24330,20.88,74480.0,6.69,-12.25,-7.83,0,*4A
1536591773.84,24331,20.88,74486.3,6.71,-11.15,-7.05,0,*4C
1536591775.07,24332,20.88,74482.5,6.69,-10.53,-7.01,0,*41
1536591776.32,24333,20.88,74482.8,6.69,-10.31,-7.31,0,*47
1536591777.51,24334,20.88,74480.0,6.67,-9.93,-7.23,0,*7D
1536591778.71,24335,20.88,74480.3,6.67,-9.23,-6.55,0,*77
1536591779.9,24336,20.88,74482.3,6.63,-8.45,-6.31,0,*73
1536591781.14,24337,20.88,74484.8,6.65,-7.95,-6.05,0,*71
1536591782.35,24338,20.88,74482.0,6.63,-7.91,-6.35,0,*7F
1536591783.54,24339,20.88,74486.3,6.63,-8.29,-6.47,0,*77
1536591784.76,24340,20.88,74480.8,6.61,-8.25,-6.01,0,*75
1536591785.98,24341,20.88,74486.5,6.59,-7.99,-5.35,0,*73
1536591787.22,24342,20.88,74486.5,6.61,-7.61,-4.57,0,*79
1536591788.42,24343,20.88,74486.3,6.59,-7.19,-3.87,0,*76
1536591789.66,24344,20.88,74480.3,6.61,-7.19,-4.01,0,*73
1536591790.86,24345,20.88,74480.5,6.59,-6.89,-3.91,0,*7F
1536591792.06,24346,20.88,74484.8,6.59,-6.09,-3.27,0,*79
1536591793.28,24347,20.88,74484.8,6.57,-5.47,-2.95,0,*77
1536591794.5,24348,20.88,74488.8,6.57,-4.99,-2.95,0,*7A
1536591795.71,24349,20.88,74486.0,6.57,-4.09,-2.39,0,*74
1536591796.93,24350,20.88,74488.5,6.53,-4.25,-2.95,0,*70
1536591798.15,24351,20.88,74490.3,6.53,-4.21,-3.19,0,*70
1536591799.36,24352,20.88,74488.5,6.53,-4.13,-3.23,0,*7B
1536591800.58,24353,20.88,74490.3,6.53,-4.37,-3.47,0,*7E
1536591801.76,24354,20.88,74490.0,6.49,-4.45,-3.35,0,*72
1536591802.94,24355,20.88,74488.8,6.49,-4.45,-2.91,0,*7C
1536591804.14,24356,20.88,74488.5,6.49,-3.91,-2.23,0,*78
1536591805.36,24357,20.88,74488.5,6.47,-3.15,-1.63,0,*7C
1536591806.6,24358,20.88,74490.5,6.45,-2.75,-1.43,0,*74
1536591807.81,24359,20.88,74488.0,6.45,-2.27,-1.43,0,*72
1536591809.07,24360,20.88,74490.8,6.47,-1.95,-1.43,0,*70
1536591810.26,24361,20.88,74490.3,6.45,-1.79,-1.79,0,*78
1536591811.5,24362,20.88,74490.0,6.45,-1.91,-2.07,0,*77
1536591812.71,24363,20.88,74490.5,6.45,-2.39,-2.67,0,*71
1536591813.91,24364,20.88,74490.3,6.45,-2.75,-2.91,0,*77
1536591815.16,24365,20.88,74490.0,6.43,-2.71,-2.23,0,*7D
1536591816.35,24366,20.88,74492.3,6.41,-2.79,-2.23,0,*74
1536591817.59,24367,20.88,74492.8,6.41,-2.59,-1.91,0,*7D
1536591818.8,24368,20.88,74492.0,6.41,-2.55,-1.55,0,*76
1536591820.05,24369,20.88,74488.8,6.41,-2.47,-1.35,0,*72
1536591821.25,24370,20.88,74488.5,6.41,-2.35,-0.97,0,*46
1536591822.47,24371,20.88,74488.5,6.41,-1.99,-0.45,0,*4D
1536591823.68,24372,20.88,74486.8,6.41,-1.83,-0.33,0,*44
1536591824.89,24373,20.88,74490.8,6.41,-1.43,0.05,0,*51
1536591826.1,24374,20.88,74488.8,6.41,-1.21,0.63,0,*62
1536591827.35,24375,20.88,74490.8,6.43,-1.05,0.79,0,*6C
1536591828.55,24376,20.88,74490.8,6.41,-0.61,1.17,0,*67
1536591829.75,24377,20.88,74488.8,6.41,-0.29,1.51,0,*68
1536591830.96,24378,20.88,74488.0,6.41,0.17,1.97,0,*4D
1536591832.18,24379,20.88,74488.3,6.41,0.51,2.25,0,*44
1536591833.41,24380,20.88,74488.5,6.41,0.91,2.47,0,*4A
1536591834.62,24381,20.88,74490.0,6.41,1.41,2.73,0,*70
1536591835.84,24382,20.88,74490.0,6.41,1.51,2.69,0,*79
1536591837.04,24383,20.88,74490.3,6.41,1.93,2.91,0,*71
1536591838.27,24384,20.88,74490.8,6.41,2.09,2.85,0,*73
1536591839.47,24385,20.88,74490.5,6.43,2.35,2.91,0,*7A
1536591840.67,24386,20.88,74490.0,6.45,2.69,2.99,0,*7E
1536591841.89,24387,20.88,74488.3,6.45,2.77,3.07,0,*76
1536591843.11,24388,20.88,74490.3,6.45,2.89,3.07,0,*78
1536591844.32,24389,20.88,74486.0,6.45,3.07,3.29,0,*72
1536591845.58,24390,20.88,74486.8,6.47,3.07,3.23,0,*72
1536591846.78,24391,20.88,74490.3,6.49,3.11,3.25,0,*7C
1536591848.02,24392,20.88,74490.0,6.49,3.11,3.15,0,*7C
1536591849.25,24393,20.88,74488.8,6.49,3.07,3.11,0,*7E
1536591850.48,24394,20.88,74490.3,6.51,3.19,3.25,0,*78
1536591851.69,24395,20.88,74494.8,6.51,3.25,3.25,0,*76
1536591852.89,24396,20.88,74488.0,6.53,3.29,3.29,0,*77
1536591854.14,24397,20.88,74488.5,6.57,3.33,3.23,0,*73
1536591855.37,24398,20.88,74490.5,6.57,3.29,3.19,0,*7E
1536591856.63,24399,20.88,74494.8,6.61,3.23,3.03,0,*7B
1536591857.88,24400,20.88,74488.3,6.61,3.23,2.85,0,*73
1536591859.12,24401,20.88,74488.8,6.63,3.07,2.59,0,*77
1536591860.32,24402,20.88,74488.8,6.65,2.91,2.35,0,*76
1536591861.58,24403,20.88,74488.8,6.65,2.77,2.17,0,*7F
1536591862.81,24404,20.88,74488.8,6.65,2.65,1.85,0,*73
1536591864.06,24405,20.88,74494.8,6.65,2.05,1.25,0,*7E
1536591865.28,24406,20.88,74490.5,6.65,2.35,1.59,0,*75
1536591866.53,24407,20.88,74490.3,6.69,2.17,1.43,0,*73
1536591867.78,24408,20.88,74494.8,6.69,2.01,1.47,0,*7F
1536591869.02,24409,20.88,74494.3,6.69,2.05,1.67,0,*78
1536591870.23,24410,20.88,74492.3,6.71,2.17,1.83,0,*70
1536591871.46,24411,20.88,74492.8,6.71,2.01,1.55,0,*7D
1536591872.71,24412,20.88,74490.8,6.73,2.05,1.25,0,*7F
1536591873.93,24413,20.88,74492.5,6.71,1.71,0.67,0,*4B
1536591875.15,24414,20.88,74490.5,6.73,1.75,0.41,0,*4E
1536591876.38,24415,20.88,74490.3,6.73,1.47,-0.15,0,*62
1536591877.62,24416,20.88,74490.0,6.73,1.13,-0.61,0,*63
1536591878.87,24417,20.88,74492.8,6.73,0.75,-1.43,0,*62
1536591880.06,24418,20.88,74492.3,6.71,0.67,-2.15,0,*6C
1536591881.25,24419,20.88,74490.3,6.71,-0.11,-3.31,0,*46
1536591882.46,24420,20.88,74490.3,6.71,-0.77,-4.01,0,*48
1536591883.7,24421,20.88,74490.3,6.73,-1.43,-3.95,0,*77
1536591884.92,24422,20.88,74488.3,6.73,-1.63,-3.63,0,*7F
1536591886.14,24423,20.88,74490.3,6.71,-2.11,-3.15,0,*7B
1536591887.37,24424,20.88,74488.5,6.73,-1.59,-2.11,0,*74
1536591888.6,24425,20.88,74488.8,6.75,-0.97,-0.89,0,*73
1536591889.84,24426,20.88,74488.5,6.75,-1.01,-0.89,0,*4E
1536591891.01,24427,20.88,74488.8,6.79,-0.77,-0.53,0,*74
1536591892.21,24428,20.88,74488.5,6.79,-0.85,-0.69,0,*7F
1536591893.39,24429,20.88,74488.5,6.79,-0.57,-0.41,0,*7B
1536591894.59,24430,20.88,74490.8,6.81,-0.81,-0.61,0,*7D
1536591895.8,24431,20.88,74490.8,6.83,-1.01,-0.65,0,*43
1536591897.01,24432,20.88,74490.3,6.81,-0.77,-0.77,0,*71
1536591898.21,24433,20.88,74492.0,6.83,-0.53,-1.01,0,*44
1536591899.4,24434,20.88,74490.0,6.85,-0.69,-1.59,0,*41
1536591900.63,24435,20.88,74488.5,6.85,-0.97,-2.47,0,*4D
1536591901.84,24436,20.88,74484.3,6.87,-1.51,-3.39,0,*7F
1536591903.09,24437,20.88,74490.5,6.87,-2.11,-4.53,0,*72
1536591904.28,24438,20.88,74488.5,6.85,-3.15,-6.35,0,*78
1536591905.51,24439,20.88,74492.5,6.85,-4.25,-8.07,0,*72
1536591906.75,24440,20.88,74488.3,6.85,-5.07,-9.15,0,*7F
1536591907.94,24441,20.88,74490.3,6.83,-6.39,-10.31,0,*48
1536591909.17,24442,20.88,74490.8,6.83,-8.29,-11.63,0,*42
1536591910.39,24443,20.88,74490.8,6.83,-10.45,-12.07,0,*71
1536591911.67,24444,20.88,74488.5,6.81,-13.37,-12.11,0,*75
1536591912.86,24445,20.88,74488.8,6.79,-15.15,-11.41,0,*73
1536591914.06,24446,20.88,74492.0,6.75,-15.67,-9.67,0,*44
1536591915.28,24447,20.88,74490.8,6.73,-16.03,-7.83,0,*46
1536591916.47,24448,20.88,74490.0,6.71,-15.67,-5.97,0,*4D
1536591917.7,24449,20.88,74492.0,6.71,-15.39,-4.57,0,*4A
1536591918.92,24450,20.88,74494.8,6.69,-13.69,-2.99,0,*4C
1536591920.17,24451,20.88,74494.3,6.67,-11.97,-1.91,0,*4B
1536591921.38,24452,20.88,74494.3,6.67,-9.49,-0.45,0,*4A
1536591922.59,24453,20.88,74490.0,6.65,-8.21,-0.33,0,*47
1536591923.83,24454,20.88,74488.3,6.63,-5.93,0.29,0,*64
1536591925.04,24455,20.88,74486.3,6.63,-4.13,0.75,0,*65
1536591926.29,24456,20.88,74492.0,6.61,-2.47,1.43,0,*57
1536591927.5,24457,20.88,74492.3,6.59,-1.59,1.37,0,*52
1536591928.74,24458,20.88,74488.8,6.59,-1.13,1.33,0,*57
1536591929.94,24459,20.88,74486.0,6.53,-0.57,1.41,0,*68
1536591931.19,24460,20.88,74490.8,6.57,0.29,1.85,0,*4A
1536591932.42,24461,20.88,74488.0,6.53,0.41,1.71,0,*4A
1536591933.68,24462,20.88,74488.0,6.53,0.91,2.05,0,*44
1536591934.94,24463,20.88,74490.3,6.51,1.29,2.25,0,*77
1536591936.17,24464,20.88,74490.8,6.51,1.63,2.35,0,*7F
1536591937.42,24465,20.88,74492.0,6.51,1.93,2.55,0,*77
1536591938.68,24466,20.88,74488.5,6.51,2.47,2.81,0,*77
1536591939.89,24467,20.88,74494.3,6.51,2.65,2.91,0,*77
1536591941.13,24468,20.88,74488.5,6.53,3.15,3.29,0,*7E
1536591942.35,24469,20.88,74492.0,6.53,3.49,3.63,0,*78
1536591943.56,24470,20.88,74494.3,6.57,3.89,3.89,0,*7C
1536591944.79,24471,20.88,74488.5,6.61,4.31,4.27,0,*7F
1536591946.0,24472,20.88,74488.5,6.61,4.53,4.41,0,*78
1536591947.2,24473,20.88,74490.8,6.63,4.89,4.59,0,*75
1536591948.4,24474,20.88,74488.5,6.65,5.29,4.89,0,*72
1536591949.63,24475,20.88,74486.3,6.69,5.59,4.97,0,*77
1536591950.82,24476,20.88,74488.0,6.73,5.29,4.45,0,*77
1536591952.02,24477,20.88,74488.3,6.79,4.85,3.67,0,*7C
1536591953.19,24478,20.88,74486.0,6.83,4.41,2.95,0,*72
1536591954.42,24479,20.88,74488.5,6.83,3.79,1.51,0,*74
1536591955.64,24480,20.88,74490.5,6.87,3.25,0.17,0,*4C
1536591956.89,24481,20.88,74488.3,6.87,3.19,-0.27,0,*6C
1536591958.13,24482,20.88,74490.3,6.89,2.81,-1.05,0,*50
1536591959.37,24483,20.88,74486.3,6.91,2.05,-2.31,0,*50
1536591960.6,24484,20.88,74484.3,6.95,1.21,-3.23,0,*54
1536591961.83,24485,20.88,74488.0,6.95,0.13,-4.05,0,*66
1536591963.04,24486,20.88,74486.8,6.95,-1.33,-4.65,0,*7D
1536591964.31,24487,20.88,74490.3,6.95,-1.95,-4.69,0,*7C
1536591965.52,24488,20.88,74486.0,6.97,-2.75,-4.65,0,*70
1536591966.76,24489,20.88,74488.3,6.97,-3.63,-4.77,0,*74
1536591967.97,24490,20.88,74486.5,6.97,-3.51,-4.25,0,*7A
1536591969.18,24491,20.88,74486.5,6.97,-3.23,-3.59,0,*72
1536591970.38,24492,20.88,74486.5,6.99,-2.91,-2.91,0,*72
1536591971.57,24493,20.88,74490.5,6.97,-2.99,-2.87,0,*72
1536591972.75,24494,20.88,74484.8,6.97,-2.39,-2.27,0,*75
1536591973.96,24495,20.88,74488.3,6.97,-1.83,-1.71,0,*76
1536591975.18,24496,20.88,74488.8,6.99,-1.67,-1.59,0,*7B
1536591976.41,24497,20.88,74486.3,6.99,-1.43,-1.59,0,*7C
1536591977.68,24498,20.88,74488.3,6.99,-0.97,-1.43,0,*40
1536591978.89,24499,20.88,74488.0,7.03,-0.77,-1.51,0,*4E
1536591980.13,24500,20.88,74490.8,7.05,-1.13,-2.03,0,*7E
1536591981.32,24501,20.88,74490.5,7.05,-1.63,-2.39,0,*71
1536591982.53,24502,20.88,74486.5,7.09,-1.83,-2.39,0,*70
1536591983.75,24503,20.88,74488.3,7.09,-1.83,-2.15,0,*7F
1536591984.96,24504,20.88,74490.5,7.13,-1.79,-1.91,0,*79
1536591986.15,24505,20.88,74490.8,7.13,-2.19,-2.39,0,*7C
1536591987.36,24506,20.88,74494.8,7.15,-2.43,-2.91,0,*74
1536591988.57,24507,20.88,74490.8,7.15,-3.07,-4.29,0,*71
1536591989.79,24508,20.88,74490.3,7.17,-4.29,-5.85,0,*70
1536591991.01,24509,20.88,74490.8,7.17,-5.47,-6.93,0,*7C
1536591992.27,24510,20.88,74494.8,7.15,-6.27,-7.31,0,*7A
1536591993.51,24511,20.88,74494.3,7.15,-7.43,-8.63,0,*70
1536591994.75,24512,20.88,74490.3,7.13,-9.61,-9.49,0,*72
1536591995.96,24513,20.88,74492.0,7.11,-11.15,-9.27,0,*43
1536591997.19,24514,20.88,74490.8,7.11,-11.77,-8.67,0,*45
1536591998.42,24515,20.88,74490.8,7.11,-12.21,-7.87,0,*45
1536591999.67,24516,20.88,74490.8,7.07,-12.15,-6.77,0,*48
1536592000.89,24517,20.88,74486.8,7.07,-10.85,-5.47,0,*42
1536592002.12,24518,20.88,74490.8,7.07,-9.89,-4.81,0,*72
1536592003.38,24519,20.88,74490.8,7.07,-9.57,-4.69,0,*76
1536592004.61,24520,20.88,74486.3,7.03,-8.67,-3.67,0,*73
1536592005.85,24521,20.88,74492.8,7.03,-7.73,-2.91,0,*70
1536592007.1,24522,20.88,74488.8,7.03,-6.43,-1.99,0,*7A
1536592008.31,24523,20.88,74488.5,6.97,-5.81,-1.71,0,*7C
1536592009.51,24524,20.88,74490.3,6.97,-4.93,-1.25,0,*78
1536592010.72,24525,20.88,74494.3,6.95,-4.05,-0.65,0,*41
1536592011.96,24526,20.88,74488.5,6.95,-2.95,-0.27,0,*4B
1536592013.19,24527,20.88,74490.0,6.95,-1.95,-0.11,0,*4C
1536592014.4,24528,20.88,74490.3,6.93,-1.17,0.13,0,*60
1536592015.61,24529,20.88,74488.5,6.95,-0.61,0.13,0,*57
1536592016.8,24530,20.88,74494.3,6.93,-0.03,0.33,0,*6F
1536592018.04,24531,20.88,74490.8,6.95,0.29,0.13,0,*7F
1536592019.28,24532,20.88,74490.3,6.95,0.63,-0.27,0,*58
1536592020.5,24533,20.88,74490.3,6.95,0.83,-0.37,0,*56
1536592021.74,24534,20.88,74488.0,6.95,0.59,-0.97,0,*5C
1536592022.98,24535,20.88,74490.3,6.95,-0.27,-1.71,0,*40
1536592024.18,24536,20.88,74490.3,6.95,-0.73,-2.27,0,*42
1536592025.41,24537,20.88,74488.8,6.95,-0.65,-1.95,0,*4E
1536592026.62,24538,20.88,74488.8,6.95,-0.65,-1.75,0,*4F
1536592027.83,24539,20.88,74488.3,6.97,-0.97,-1.71,0,*45
1536592029.07,24540,20.88,74488.0,6.97,-1.09,-1.43,0,*7C
1536592030.29,24541,20.88,74490.0,6.99,-1.33,-1.29,0,*76
1536592031.52,24542,20.88,74486.0,6.97,-1.39,-0.89,0,*4A
1536592032.73,24543,20.88,74490.3,6.97,-1.39,-0.37,0,*4E
1536592033.94,24544,20.88,74488.8,6.99,-1.33,-0.07,0,*7E
1536592035.17,24545,20.88,74488.8,6.99,-1.35,0.09,0,*5A
1536592036.42,24546,20.88,74490.5,7.03,-0.89,0.71,0,*52
1536592037.6,24547,20.88,74488.5,7.05,-0.53,1.01,0,*64
1536592038.8,24548,20.88,74488.8,7.05,-0.29,1.21,0,*64
1536592040.0,24549,20.88,74490.3,7.05,-0.07,1.21,0,*59
1536592041.19,24550,20.88,74488.3,7.05,-0.07,1.09,0,*5B
1536592042.39,24551,20.88,74488.5,7.05,0.09,1.09,0,*79
1536592043.6,24552,20.88,74488.0,7.05,0.37,1.17,0,*48
1536592044.79,24553,20.88,74490.5,7.05,0.43,1.17,0,*4A
1536592046.04,24554,20.88,74488.5,7.07,0.47,1.21,0,*4E
1536592047.25,24555,20.88,74488.3,7.07,0.29,0.97,0,*7B
1536592048.49,24556,20.88,74490.8,7.07,0.37,1.33,0,*48
1536592049.73,24557,20.88,74490.3,7.07,0.59,1.59,0,*4D
1536592050.98,24558,20.88,74490.8,7.07,0.83,1.85,0,*44
1536592052.23,24559,20.88,74490.3,7.07,0.95,2.17,0,*4A
