# file name; noise; peak f.; mag.; duration
20231026190018772_FLZ-R0_snap.fits;8.91862;26494.6;7.63145;0
20231026190140692_FLZ-R0_met.fits;8.53875;26496.1;78.3088;0.341333
20231026190118846_FLZ-R0_snap.fits;8.33321;26481.4;8.67295;0
20231026190218921_FLZ-R0_snap.fits;9.1089;26504.9;8.64746;0
20231026190318996_FLZ-R0_snap.fits;7.72342;26468.3;10.9942;0
20231026190419070_FLZ-R0_snap.fits;7.60982;26510.7;8.85811;0
20231026190519145_FLZ-R0_snap.fits;9.00022;26547.4;8.61028;0
20231026190619220_FLZ-R0_snap.fits;8.72677;26463.9;9.38568;0
20231026190747625_FLZ-R0_met.fits;7.562;26485.8;15.8371;0.341333
20231026190719294_FLZ-R0_snap.fits;8.47703;26500.5;9.34738;0
20231026190819369_FLZ-R0_snap.fits;8.30283;26534.2;8.11482;0
20231026190919444_FLZ-R0_snap.fits;9.05556;26493.2;8.59453;0
20231026191108500_FLZ-R0_met.fits;8.97495;26497.6;37.4798;0.170667
20231026191019518_FLZ-R0_snap.fits;8.04378;26525.4;6.07249;0
20231026191119593_FLZ-R0_snap.fits;11.2814;26544.4;6.55971;0
20231026191215913_FLZ-R0_met.fits;8.55683;26509.3;32.2917;0.512
20231026191219668_FLZ-R0_snap.fits;8.92021;26519.5;8.06851;0
20231026191319742_FLZ-R0_snap.fits;8.60811;26522.5;8.59613;0
20231026191419817_FLZ-R0_snap.fits;8.70062;26469.7;7.7355;0
20231026191519892_FLZ-R0_snap.fits;8.57974;26477.1;8.42482;0
20231026191702974_FLZ-R0_met.fits;8.86111;26474.1;33.499;0.170667
20231026191619966_FLZ-R0_snap.fits;9.62208;26503.4;7.36115;0
20231026191720041_FLZ-R0_snap.fits;7.61712;26468.3;6.54588;0
20231026191820116_FLZ-R0_snap.fits;11.4048;26452.1;7.46659;0
20231026191920190_FLZ-R0_snap.fits;9.90136;26509.3;8.38122;0
20231026192020265_FLZ-R0_snap.fits;8.26703;26481.4;8.19361;0
20231026192118292_FLZ-R0_met.fits;8.13418;26535.6;19.8785;0.341333
20231026192132628_FLZ-R0_met.fits;9.3712;26484.4;21.5946;0.170667
20231026192120340_FLZ-R0_snap.fits;8.10095;26532.7;8.96314;0
20231026192220414_FLZ-R0_snap.fits;8.89449;26509.3;7.4051;0
20231026192320489_FLZ-R0_snap.fits;8.78618;26459.5;8.56059;0
20231026192420564_FLZ-R0_snap.fits;9.41763;26515.1;7.07782;0
20231026192520809_FLZ-R0_met.fits;8.98377;26494.6;21.1697;0.341333
20231026192520638_FLZ-R0_snap.fits;8.80182;26480;7.45006;0
20231026192629588_FLZ-R0_met.fits;8.74588;26510.7;21.4355;0.341333
20231026192620713_FLZ-R0_snap.fits;8.18386;26472.7;7.8257;0
20231026192719593_FLZ-R0_met.fits;9.56349;26488.8;27.9702;0.341333
20231026192720788_FLZ-R0_snap.fits;9.05781;26507.8;9.32371;0
20231026192821374_FLZ-R0_met.fits;8.47999;26504.9;31.8487;0.341333
20231026192820862_FLZ-R0_snap.fits;9.21628;26499;7.73102;0
20231026192920937_FLZ-R0_snap.fits;9.2766;26515.1;7.25208;0
20231026193021012_FLZ-R0_snap.fits;6.14882;26459.5;8.11682;0
20231026193121086_FLZ-R0_snap.fits;9.92369;26452.1;8.29972;0
20231026193221161_FLZ-R0_snap.fits;9.19853;26482.9;6.31753;0
20231026193321236_FLZ-R0_snap.fits;9.89783;26456.5;7.98299;0
20231026193424212_FLZ-R0_met.fits;9.34938;26518.1;23.6185;0.512
20231026193421310_FLZ-R0_snap.fits;7.17276;26502;9.40237;0
20231026193525140_FLZ-R0_met.fits;9.12313;26485.8;35.9218;0.170667
20231026193521385_FLZ-R0_snap.fits;8.21819;26491.7;6.09547;0
20231026193621460_FLZ-R0_snap.fits;7.64631;26507.8;8.27413;0
20231026193721534_FLZ-R0_snap.fits;8.61255;26515.1;6.95691;0
20231026193821609_FLZ-R0_snap.fits;10.2042;26504.9;7.62765;0
20231026193925438_FLZ-R0_met.fits;7.90797;26491.7;46.2488;0.341333
20231026193921684_FLZ-R0_snap.fits;9.33608;26499;8.33482;0
20231026194021758_FLZ-R0_snap.fits;8.64333;26459.5;7.78126;0
20231026194121833_FLZ-R0_snap.fits;8.38773;26477.1;7.71189;0
20231026194221908_FLZ-R0_snap.fits;7.43188;26497.6;7.47997;0
20231026194321982_FLZ-R0_snap.fits;7.86409;26512.2;5.85277;0
20231026194422057_FLZ-R0_snap.fits;8.34372;26452.1;7.24014;0
20231026194522132_FLZ-R0_snap.fits;9.35514;26481.4;6.91178;0
20231026194622206_FLZ-R0_snap.fits;8.84446;26547.4;8.34996;0
20231026194722281_FLZ-R0_snap.fits;9.0338;26528.3;6.81194;0
20231026194822356_FLZ-R0_snap.fits;8.81433;26463.9;8.59193;0
20231026194922430_FLZ-R0_snap.fits;7.92791;26537.1;6.8361;0
20231026195022505_FLZ-R0_snap.fits;7.42595;26521;8.17704;0
20231026195159956_FLZ-R0_met.fits;9.09921;26515.1;21.1596;0.170667
20231026195122580_FLZ-R0_snap.fits;9.26258;26540;6.65224;0
20231026195222654_FLZ-R0_snap.fits;9.4711;26484.4;7.65477;0
20231026195322729_FLZ-R0_snap.fits;8.68659;26469.7;10.8753;0
20231026195425364_FLZ-R0_met.fits;9.56725;26497.6;27.3449;0.341333
20231026195422804_FLZ-R0_snap.fits;7.86734;26526.9;7.32467;0
20231026195522878_FLZ-R0_snap.fits;8.24375;26466.8;7.49667;0
20231026195622953_FLZ-R0_snap.fits;7.59196;26547.4;9.39352;0
20231026195723028_FLZ-R0_snap.fits;8.01577;26545.9;6.32948;0
20231026195823102_FLZ-R0_snap.fits;8.94864;26460.9;7.55907;0
20231026195923177_FLZ-R0_snap.fits;9.41165;26485.8;6.94421;0
