# file name; noise; peak f.; mag.; duration
20231026110043006_FLZ-R0_snap.fits;9.20373;26496.1;7.20094;0
20231026110143081_FLZ-R0_snap.fits;9.69119;26518.1;7.58453;0
20231026110243156_FLZ-R0_snap.fits;9.30726;26449.2;9.66776;0
20231026110343230_FLZ-R0_snap.fits;10.4782;26482.9;9.04691;0
20231026110456105_FLZ-R0_met.fits;9.07768;26456.5;33.2013;0.170667
20231026110536724_FLZ-R0_met.fits;8.20795;26534.2;74.4305;0.341333
20231026110443305_FLZ-R0_snap.fits;8.96831;26522.5;6.5547;0
20231026110543380_FLZ-R0_snap.fits;9.13598;26522.5;8.60035;0
20231026110711273_FLZ-R0_met.fits;8.88151;26529.8;71.4431;2.56
20231026110643454_FLZ-R0_snap.fits;10.4531;26500.5;11.4976;0
20231026110805716_FLZ-R0_met.fits;9.41104;26506.3;25.5292;0.170667
20231026110743529_FLZ-R0_snap.fits;10.8908;26503.4;8.47546;0
20231026110843604_FLZ-R0_snap.fits;10.2737;26510.7;7.95356;0
20231026110943678_FLZ-R0_snap.fits;10.075;26453.6;7.17489;0
20231026111043753_FLZ-R0_snap.fits;9.36375;26522.5;6.16293;0
20231026111140926_FLZ-R0_met.fits;9.82075;26485.8;22.3119;0.341333
20231026111226494_FLZ-R0_met.fits;8.63558;26515.1;17.9892;0.170667
20231026111143828_FLZ-R0_snap.fits;9.56722;26507.8;8.41489;0
20231026111243902_FLZ-R0_snap.fits;8.75552;26543;7.31154;0
20231026111419305_FLZ-R0_met.fits;9.807;26474.1;82.6147;0.512
20231026111343977_FLZ-R0_snap.fits;11.4002;26459.5;9.2735;0
20231026111444052_FLZ-R0_snap.fits;10.1197;26449.2;7.15916;0
20231026111557438_FLZ-R0_met.fits;8.30982;26472.7;82.5307;0.512
20231026111601705_FLZ-R0_met.fits;8.92634;26481.4;21.1787;0.170667
20231026111544126_FLZ-R0_snap.fits;8.9309;26494.6;10.5987;0
20231026111644201_FLZ-R0_snap.fits;9.81919;26487.3;8.24789;0
20231026111801001_FLZ-R0_met.fits;9.87529;26503.4;44.6648;1.024
20231026111744276_FLZ-R0_snap.fits;11.0083;26513.7;8.02686;0
20231026111844350_FLZ-R0_snap.fits;9.24322;26509.3;6.55871;0
20231026111946132_FLZ-R0_met.fits;10.5161;26490.2;28.6879;0.170667
20231026112015486_FLZ-R0_met.fits;8.93856;26512.2;24.807;0.170667
20231026111944425_FLZ-R0_snap.fits;8.88542;26545.9;8.23859;0
20231026112048766_FLZ-R0_met.fits;9.38585;26496.1;24.0445;0.170667
20231026112055422_FLZ-R0_met.fits;9.33091;26497.6;24.2936;0.170667
20231026112100201_FLZ-R0_met.fits;8.69028;26478.5;18.99;0.170667
20231026112044500_FLZ-R0_snap.fits;8.86004;26474.1;9.04441;0
20231026112155497_FLZ-R0_met.fits;8.9025;26497.6;53.8302;0.341333
20231026112215465_FLZ-R0_met.fits;10.0053;26506.3;26.6775;0.512
20231026112144574_FLZ-R0_snap.fits;7.74902;26506.3;6.67271;0
20231026112244649_FLZ-R0_snap.fits;8.41245;26482.9;8.1808;0
20231026112417492_FLZ-R0_met.fits;9.69587;26510.7;43.6602;0.341333
20231026112344724_FLZ-R0_snap.fits;8.78594;26462.4;5.71409;0
20231026112444798_FLZ-R0_snap.fits;7.76926;26475.6;7.52795;0
20231026112544873_FLZ-R0_snap.fits;10.9506;26455.1;6.24595;0
20231026112644948_FLZ-R0_snap.fits;10.7407;26484.4;7.30235;0
20231026112745022_FLZ-R0_snap.fits;9.794;26478.5;8.32494;0
20231026112845097_FLZ-R0_snap.fits;8.49649;26463.9;7.86969;0
20231026112945172_FLZ-R0_snap.fits;7.95971;26474.1;8.09734;0
20231026113045246_FLZ-R0_snap.fits;10.3038;26493.2;12.9191;0
20231026113142249_FLZ-R0_met.fits;8.44992;26509.3;26.6926;10.0693
20231026113145321_FLZ-R0_snap.fits;8.61874;26513.7;8.28064;0
20231026113247614_FLZ-R0_met.fits;8.62781;26529.8;31.0424;0.341333
20231026113245396_FLZ-R0_snap.fits;7.73568;26545.9;6.21071;0
20231026113419945_FLZ-R0_met.fits;9.40886;26485.8;24.8521;0.341333
20231026113345470_FLZ-R0_snap.fits;9.72717;26538.6;8.97208;0
20231026113445545_FLZ-R0_snap.fits;8.62737;26452.1;9.65053;0
20231026113551934_FLZ-R0_met.fits;10.0067;26480;32.0469;0.170667
20231026113634089_FLZ-R0_met.fits;8.94081;26471.2;21.9508;0.341333
20231026113545620_FLZ-R0_snap.fits;9.47031;26480;10.294;0
20231026113645694_FLZ-R0_snap.fits;10.2748;26449.2;8.33834;0
20231026113818878_FLZ-R0_met.fits;9.75119;26507.8;26.8719;0.170667
20231026113745769_FLZ-R0_snap.fits;8.50252;26463.9;7.99482;0
20231026113845844_FLZ-R0_snap.fits;7.7978;26466.8;8.25541;0
20231026113945918_FLZ-R0_snap.fits;9.16683;26499;8.39386;0
20231026114045993_FLZ-R0_snap.fits;9.69251;26515.1;7.21006;0
20231026114240852_FLZ-R0_met.fits;9.78309;26499;20.935;0.170667
20231026114146068_FLZ-R0_snap.fits;10.3057;26526.9;7.81711;0
20231026114246142_FLZ-R0_snap.fits;9.22199;26490.2;6.39727;0
20231026114346217_FLZ-R0_snap.fits;7.60945;26493.2;7.49659;0
20231026114446292_FLZ-R0_snap.fits;10.5377;26468.3;7.31976;0
20231026114546366_FLZ-R0_snap.fits;9.09217;26460.9;7.74249;0
20231026114713918_FLZ-R0_met.fits;7.67577;26513.7;52.5477;0.341333
20231026114646441_FLZ-R0_snap.fits;7.83651;26485.8;10.067;0
20231026114746516_FLZ-R0_snap.fits;9.16493;26510.7;8.92785;0
20231026114846590_FLZ-R0_snap.fits;10.0111;26540;9.68611;0
20231026114946665_FLZ-R0_snap.fits;7.44838;26480;5.94087;0
20231026115107561_FLZ-R0_met.fits;8.1368;26500.5;27.6301;0.341333
20231026115046740_FLZ-R0_snap.fits;9.11834;26515.1;9.15677;0
20231026115227262_FLZ-R0_met.fits;8.17877;26502;18.3583;0.170667
20231026115146814_FLZ-R0_snap.fits;9.67964;26484.4;7.57211;0
20231026115246889_FLZ-R0_snap.fits;9.56442;26497.6;6.30058;0
20231026115346964_FLZ-R0_snap.fits;8.49033;26531.2;7.19563;0
20231026115514857_FLZ-R0_met.fits;8.29217;26504.9;25.392;0.341333
20231026115447038_FLZ-R0_snap.fits;8.14222;26513.7;8.97039;0
20231026115547113_FLZ-R0_snap.fits;8.5973;26466.8;9.18729;0
20231026115707156_FLZ-R0_met.fits;8.95558;26518.1;20.1011;0.682667
20231026115647188_FLZ-R0_snap.fits;10.7169;26452.1;8.86328;0
20231026115830612_FLZ-R0_met.fits;10.0198;26504.9;23.1085;0.170667
20231026115836756_FLZ-R0_met.fits;8.20685;26499;23.8382;0.512
20231026115747262_FLZ-R0_snap.fits;10.1608;26543;8.54023;0
20231026115847337_FLZ-R0_snap.fits;10.1831;26506.3;17.3754;0
20231026115945876_FLZ-R0_met.fits;8.60054;26506.3;17.3754;0.170667
20231026115947412_FLZ-R0_snap.fits;9.81678;26528.3;8.85729;0
