# file name; noise; peak f.; mag.; duration
20231026220032212_FLZ-R0_snap.fits;9.0704;26484.4;7.8725;0
20231026220215294_FLZ-R0_met.fits;9.22455;26521;92.5197;0.853333
20231026220132286_FLZ-R0_snap.fits;8.96665;26468.3;8.41739;0
20231026220245673_FLZ-R0_met.fits;9.02505;26474.1;29.5635;0.682667
20231026220232361_FLZ-R0_snap.fits;10.8;26509.3;10.2431;0
20231026220332436_FLZ-R0_snap.fits;10.1719;26528.3;9.21464;0
20231026220432510_FLZ-R0_snap.fits;9.58713;26535.6;5.96241;0
20231026220531561_FLZ-R0_met.fits;9.42699;26506.3;51.0938;0.170667
20231026220555454_FLZ-R0_met.fits;8.06246;26497.6;45.3407;0.341333
20231026220532585_FLZ-R0_snap.fits;8.49017;26481.4;7.26917;0
20231026220632660_FLZ-R0_snap.fits;8.83549;26465.3;10.2352;0
20231026220732734_FLZ-R0_snap.fits;7.77761;26499;8.71679;0
20231026220832809_FLZ-R0_snap.fits;9.65608;26465.3;9.16697;0
20231026220932884_FLZ-R0_snap.fits;11.0373;26452.1;9.35598;0
20231026221032958_FLZ-R0_snap.fits;7.72739;26496.1;7.89099;0
20231026221133033_FLZ-R0_snap.fits;8.27231;26545.9;6.32786;0
20231026221243006_FLZ-R0_met.fits;8.70504;26502;39.1022;0.512
20231026221233108_FLZ-R0_snap.fits;9.38234;26484.4;8.4209;0
20231026221333182_FLZ-R0_snap.fits;9.70382;26496.1;9.57769;0
20231026221433257_FLZ-R0_snap.fits;8.43629;26529.8;6.71865;0
20231026221533332_FLZ-R0_snap.fits;9.16296;26482.9;7.79719;0
20231026221644329_FLZ-R0_met.fits;10.1605;26499;22.4117;0.170667
20231026221656276_FLZ-R0_met.fits;9.51423;26488.8;90.7489;0.512
20231026221724265_FLZ-R0_met.fits;8.49065;26506.3;27.4589;0.170667
20231026221633406_FLZ-R0_snap.fits;9.38423;26480;7.10069;0
20231026221753620_FLZ-R0_met.fits;8.87497;26469.7;17.9816;0.170667
20231026221823657_FLZ-R0_met.fits;8.54267;26488.8;44.62;0.341333
20231026221733481_FLZ-R0_snap.fits;9.48717;26502;7.07149;0
20231026221833556_FLZ-R0_snap.fits;8.68033;26522.5;7.84835;0
20231026221933630_FLZ-R0_snap.fits;7.25206;26502;8.44219;0
20231026222053673_FLZ-R0_met.fits;8.66044;26507.8;215.122;1.024
20231026222033705_FLZ-R0_snap.fits;8.61358;26538.6;10.0765;0
20231026222212862_FLZ-R0_met.fits;8.50763;26515.1;24.0748;0.170667
20231026222133780_FLZ-R0_snap.fits;9.55315;26466.8;8.85126;0
20231026222321812_FLZ-R0_met.fits;9.25707;26510.7;32.5;0.170667
20231026222233854_FLZ-R0_snap.fits;8.89079;26537.1;7.42155;0
20231026222333929_FLZ-R0_snap.fits;10.0731;26482.9;8.33155;0
20231026222434004_FLZ-R0_snap.fits;10.372;26522.5;9.49671;0
20231026222534078_FLZ-R0_snap.fits;8.35972;26460.9;8.32363;0
20231026222634153_FLZ-R0_snap.fits;8.56474;26453.6;7.80739;0
20231026222734228_FLZ-R0_snap.fits;10.7905;26541.5;8.86207;0
20231026222834302_FLZ-R0_snap.fits;8.81127;26503.4;7.0634;0
20231026222934377_FLZ-R0_snap.fits;7.54426;26497.6;11.0954;0
20231026223034452_FLZ-R0_snap.fits;8.11453;26502;6.98567;0
20231026223131796_FLZ-R0_met.fits;9.91397;26494.6;23.6075;1.536
20231026223134526_FLZ-R0_snap.fits;9.21736;26543;8.62266;0
20231026223234601_FLZ-R0_snap.fits;9.21325;26500.5;7.59294;0
20231026223430484_FLZ-R0_met.fits;8.67322;26490.2;59.8924;0.341333
20231026223334676_FLZ-R0_snap.fits;10.1013;26535.6;9.43133;0
20231026223434750_FLZ-R0_snap.fits;8.2812;26462.4;9.3993;0
20231026223541140_FLZ-R0_met.fits;8.83618;26518.1;27.7765;1.024
20231026223534825_FLZ-R0_snap.fits;9.60445;26535.6;7.90351;0
20231026223634900_FLZ-R0_snap.fits;8.20594;26491.7;9.34782;0
20231026223734974_FLZ-R0_snap.fits;11.2373;26504.9;8.07889;0
20231026223913278_FLZ-R0_met.fits;9.52379;26496.1;36.5117;0.682667
20231026223835049_FLZ-R0_snap.fits;10.1318;26460.9;9.70372;0
20231026223935124_FLZ-R0_snap.fits;8.25978;26474.1;7.6391;0
20231026224048169_FLZ-R0_met.fits;8.26857;26462.4;26.2512;0.170667
20231026224035198_FLZ-R0_snap.fits;8.97198;26528.3;9.36777;0
20231026224157630_FLZ-R0_met.fits;10.8888;26502;23.1945;0.170667
20231026224135273_FLZ-R0_snap.fits;8.81828;26449.2;7.20925;0
20231026224235348_FLZ-R0_snap.fits;9.2284;26491.7;9.30857;0
20231026224335422_FLZ-R0_snap.fits;9.07521;26494.6;8.28428;0
20231026224435497_FLZ-R0_snap.fits;9.20265;26462.4;9.125;0
20231026224545982_FLZ-R0_met.fits;9.22061;26491.7;44.4718;0.853333
20231026224535572_FLZ-R0_snap.fits;9.89083;26547.4;7.47004;0
20231026224635646_FLZ-R0_snap.fits;11.0673;26528.3;9.9045;0
20231026224735721_FLZ-R0_snap.fits;11.1919;26544.4;10.5516;0
20231026224835796_FLZ-R0_snap.fits;8.53705;26545.9;6.62824;0
20231026224939625_FLZ-R0_met.fits;10.0782;26525.4;20.7612;0.341333
20231026224935870_FLZ-R0_snap.fits;11.1408;26507.8;10.125;0
20231026225035945_FLZ-R0_snap.fits;9.05539;26509.3;10.6483;0
20231026225136020_FLZ-R0_snap.fits;9.69048;26491.7;8.19258;0
20231026225236094_FLZ-R0_snap.fits;8.67509;26532.7;8.19419;0
20231026225336169_FLZ-R0_snap.fits;9.45271;26529.8;9.27666;0
20231026225436244_FLZ-R0_snap.fits;8.65781;26463.9;9.54797;0
20231026225630590_FLZ-R0_met.fits;10.6449;26507.8;23.0877;0.341333
20231026225536318_FLZ-R0_snap.fits;9.84417;26543;8.8731;0
20231026225636393_FLZ-R0_snap.fits;8.32216;26537.1;7.61973;0
20231026225736468_FLZ-R0_snap.fits;9.99366;26519.5;8.65483;0
20231026225836542_FLZ-R0_snap.fits;7.80623;26455.1;7.38093;0
20231026225936617_FLZ-R0_snap.fits;9.70743;26480;7.55578;0
