# file name; noise; peak f.; mag.; duration
20231026000053801_FLZ-R0_snap.fits;8.07583;26471.2;8.97204;0
20231026000220158_FLZ-R0_met.fits;9.03262;26485.8;37.5974;0.512
20231026000233982_FLZ-R0_met.fits;8.63368;26493.2;47.6941;0.341333
20231026000153876_FLZ-R0_snap.fits;8.99842;26502;6.43098;0
20231026000253950_FLZ-R0_snap.fits;9.40455;26516.6;7.08912;0
20231026000354025_FLZ-R0_snap.fits;8.40718;26468.3;7.21912;0
20231026000454100_FLZ-R0_snap.fits;10.8102;26455.1;7.97849;0
20231026000554174_FLZ-R0_snap.fits;7.98216;26510.7;9.0407;0
20231026000654249_FLZ-R0_snap.fits;7.14902;26497.6;7.27077;0
20231026000754324_FLZ-R0_snap.fits;9.36388;26519.5;8.10948;0
20231026000854398_FLZ-R0_snap.fits;8.0249;26504.9;6.17965;0
20231026000954473_FLZ-R0_snap.fits;8.87807;26482.9;6.95658;0
20231026001054206_FLZ-R0_met.fits;8.53637;26506.3;17.2359;0.170667
20231026000000548_FLZ-R0_snap.fits;7.67334;26532.7;9.39423;0
20231026001154622_FLZ-R0_snap.fits;8.87041;26482.9;5.98513;0
20231026001254697_FLZ-R0_snap.fits;10.1476;26468.3;6.81287;0
20231026001354772_FLZ-R0_snap.fits;7.40893;26545.9;8.30793;0
20231026001539561_FLZ-R0_met.fits;9.36845;26502;21.6218;0.170667
20231026001454846_FLZ-R0_snap.fits;9.3757;26471.2;6.69911;0
20231026001554921_FLZ-R0_snap.fits;8.75861;26532.7;7.28833;0
20231026001654996_FLZ-R0_snap.fits;8.52985;26468.3;7.10712;0
20231026001755070_FLZ-R0_snap.fits;9.21081;26528.3;8.10231;0
20231026001855145_FLZ-R0_snap.fits;8.90829;26481.4;8.41811;0
20231026002048980_FLZ-R0_met.fits;8.86937;26487.3;42.291;0.512
20231026001955220_FLZ-R0_snap.fits;8.87307;26481.4;5.66209;0
20231026002055294_FLZ-R0_snap.fits;9.34342;26504.9;7.54923;0
20231026002155028_FLZ-R0_met.fits;10.6605;26480;39.5714;0.170667
20231026002155369_FLZ-R0_snap.fits;9.60997;26528.3;7.69735;0
20231026002255444_FLZ-R0_snap.fits;9.05835;26531.2;7.77898;0
20231026002355518_FLZ-R0_snap.fits;9.16467;26493.2;7.70431;0
20231026002455593_FLZ-R0_snap.fits;8.6115;26544.4;8.00152;0
20231026002555668_FLZ-R0_snap.fits;8.30385;26526.9;7.42289;0
20231026002738921_FLZ-R0_met.fits;9.98732;26500.5;38.84;0.341333
20231026002655742_FLZ-R0_snap.fits;7.63572;26480;5.54834;0
20231026002840361_FLZ-R0_met.fits;8.79029;26503.4;19.5329;0.682667
20231026002755817_FLZ-R0_snap.fits;8.93281;26494.6;9.81306;0
20231026002855892_FLZ-R0_snap.fits;8.68476;26522.5;8.07643;0
20231026002959038_FLZ-R0_met.fits;8.06403;26506.3;17.7377;0.170667
20231026002955966_FLZ-R0_snap.fits;8.53817;26480;8.92769;0
20231026003113278_FLZ-R0_met.fits;7.68365;26494.6;39.9637;0.341333
20231026003056041_FLZ-R0_snap.fits;9.26526;26482.9;7.94121;0
20231026003232126_FLZ-R0_met.fits;7.50823;26510.7;20.4166;0.170667
20231026003156116_FLZ-R0_snap.fits;6.94926;26544.4;6.91675;0
20231026003256190_FLZ-R0_snap.fits;8.42274;26529.8;7.82113;0
20231026003409577_FLZ-R0_met.fits;8.80814;26466.8;45.4503;0.512
20231026003356265_FLZ-R0_snap.fits;9.15268;26481.4;7.67161;0
20231026003456340_FLZ-R0_snap.fits;10.7413;26474.1;9.52466;0
20231026003632084_FLZ-R0_met.fits;9.13986;26491.7;19.1088;0.170667
20231026003556414_FLZ-R0_snap.fits;9.43248;26469.7;7.76145;0
20231026003656489_FLZ-R0_snap.fits;8.26006;26475.6;9.01402;0
20231026003756564_FLZ-R0_snap.fits;9.11843;26504.9;7.66243;0
20231026003947326_FLZ-R0_met.fits;7.93422;26500.5;23.2633;0.341333
20231026003856638_FLZ-R0_snap.fits;9.88269;26455.1;5.18027;0
20231026003956713_FLZ-R0_snap.fits;8.95265;26465.3;8.12364;0
20231026004122558_FLZ-R0_met.fits;7.64418;26493.2;21.2506;0.170667
20231026004056788_FLZ-R0_snap.fits;9.15322;26478.5;8.22225;0
20231026004216660_FLZ-R0_met.fits;8.924;26509.3;18.8477;0.170667
20231026004156862_FLZ-R0_snap.fits;9.14005;26500.5;7.81548;0
20231026004339262_FLZ-R0_met.fits;7.87007;26500.5;27.5814;0.341333
20231026004256937_FLZ-R0_snap.fits;10.8162;26453.6;8.29777;0
20231026004424830_FLZ-R0_met.fits;8.44783;26494.6;29.1486;0.341333
20231026004357012_FLZ-R0_snap.fits;7.48045;26515.1;8.25007;0
20231026004526270_FLZ-R0_met.fits;8.73951;26493.2;34.1751;0.853333
20231026004457086_FLZ-R0_snap.fits;7.77917;26510.7;6.68783;0
20231026004557161_FLZ-R0_snap.fits;8.77408;26460.9;7.70197;0
20231026004657236_FLZ-R0_snap.fits;9.74304;26509.3;7.02143;0
20231026004757310_FLZ-R0_snap.fits;7.62778;26477.1;7.04456;0
20231026004857385_FLZ-R0_snap.fits;9.07529;26474.1;7.12626;0
20231026004957460_FLZ-R0_snap.fits;9.65709;26463.9;8.45637;0
20231026005057534_FLZ-R0_snap.fits;9.492;26523.9;6.7353;0
20231026005157609_FLZ-R0_snap.fits;9.58137;26460.9;7.88677;0
20231026005322089_FLZ-R0_met.fits;9.09871;26475.6;20.6767;0.170667
20231026005257684_FLZ-R0_snap.fits;8.45041;26525.4;8.69708;0
20231026005357758_FLZ-R0_snap.fits;8.09633;26543;7.3487;0
20231026005515924_FLZ-R0_met.fits;8.9833;26504.9;20.0309;0.170667
20231026005539134_FLZ-R0_met.fits;8.59838;26487.3;23.3618;0.170667
20231026005457833_FLZ-R0_snap.fits;9.27069;26540;8.72759;0
20231026005648596_FLZ-R0_met.fits;8.30826;26490.2;17.2218;0.341333
20231026005557908_FLZ-R0_snap.fits;8.6951;26496.1;7.53701;0
20231026005717609_FLZ-R0_met.fits;8.60935;26484.4;27.6205;0.512
20231026005657982_FLZ-R0_snap.fits;8.63543;26497.6;7.35442;0
20231026005758057_FLZ-R0_snap.fits;8.72058;26466.8;9.17633;0
20231026005858132_FLZ-R0_snap.fits;8.28351;26519.5;5.83115;0
20231026005958206_FLZ-R0_snap.fits;7.68619;26509.3;7.33482;0
